Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB952B1169,"952 MHz Cellular BPF","952.6 MHz","10 MHz","<1.5 dB","947.6-957.6 MHz",">75dB @ 972.6 MHz",">75dB @ 931.6 MHz",">16 dB"
AB952B832,"900 MHz Cellular Band Pass Filter","952.74 MHz","See Full Datasheet","<1.5 dB","See Full Datasheet",">45 dB @ 976-996 MHz",">45 dB @ 885-929 MHz",">20 dB"
AB973B482,"946-1000 MHz Cavity Band Pass Filter","973 MHz","54 MHz","<4.5 dB","946-1000 MHz","See Full Datasheet",">45 dB @ 925-940 MHz",">18 dB"
AB987B515,"987.5 MHz Cavity Band Pass Filter","987.5 MHz","47 MHz","<2 dB","946-1011 MHz",">30 dB @ 1022 MHz",">30 dB @ 952.5 MHz",">15 dB"
AB988B929,"988.5 MHz Cavity Band Pass Filter","988.5 MHz","45 MHz","<1.8 dB","966-1011 MHz","> 45 dBc @ 1019.5 MHz","> 45 dBc @ 955 MHz",">18.0 dB"
AB995B517,"995 MHz Cavity Band Pass Filter","995 MHz","20 MHz","<2 dB","985-1005 MHz",">45 dB @ 1010 MHz",">45 dB @ 980 MHz",">15 dB"
AE1087B11870,"962-1213 MHz Bandpass Filter","1087 MHz",,,"962-1213 MHz",,,
AE112B10244,"112.5 MHz Cavity Band Pass Filter","112.5 MHz","1 MHz","<1.5 dB","112-113 MHz",">60 dB @ 117.5-500 MHz",">60 dB @ 0-107.5 MHz",">15 dB"
AE112B10244-S,"112.5 MHz Cavity Band Pass Filter with SMA (F) connectors","112.5 MHz","1 MHz","<1.5 dB","112-113 MHz",">60 dB @ 117.5-500 MHz",">60 dB @ 0-107.5 MHz",">15 dB"
AE119.625B11578,"119.625 MHz Cavity Bandpass Filter","119.625 MHz",,"<1.0 dB Max.",,,,"6.0 dB Min."
AE120B11489,"120.5 MHz Narrow Bandpass Filter ","120.5 MHz","1 MHz","3.5 dB Max @ 120.5 MHz","120-121 MHz","> 18dBr @ 122 MHz","> 18dBr @ 119 MHz","@ 120 MHz:  15 dB Min."
AE121.50B11579,"121.50 MHz Cavity Bandpass Filter","121.50 MHz",,"<1.0 dB Max.",,,,"6.0 dB Min."
AE123.425B10493,"123.425 MHz Cavity Bandpass Filter","123.425 MHz",,"<6.0 dB Max.",,"≥28 dB @ 125 MHz","≥28 dB @ 121 MHz",
AE123B11490,"123.5 MHz Narrow Bandpass Filter","123.5 MHz","1 MHz","3.5 dB Max @ 123.5 MHz","123-124 MHz","> 18dBr @ 124.5 MHz","> 18dBr @ 122.5 MHz","@ 120 MHz:  15 dB Min."
AE127B9572,"118-137 MHz Tuning Range Cavity Band Pass Filter","127 MHz","19 MHz","<2.5 dB","118-137 MHz",">50 dB @ FC +10 MHz",">50 dB @ FC -10 MHz",">15 dB"
AE128.475B11577,"128.475 MHz Cavity Bandpass Filter","128.475 MHz","1 MHz Min.","<6.0 dB Max.",,"≥28 dB @ >131.475 MHz","≥28 dB @ <125.475 MHz",">14.0 dB Min."
AE130LB11948,"130 MHz LC Band Pass Filter","130 MHz","140 MHz","3.0 dB Max","60-200 MHz",,,"15 dB min "
AE1350B11692,"1350 MHz Band Pass Filter","1350 MHz","500 MHz","0.5 dB ","1100-1600 MHz ","30 dB Min @ 1700 MHz","30 dB Min @ 1000 MHz","10 dB "
AE138B11727,"138 MHz Band Pass Filter","138 MHz","4 MHz  @ 1 dB","2 dB max.","136-140 MHz","20 dB Min @ 161 MHz . ","20 dB Min @ 118 MHz . ","15 dB Min"
AE138B11744,"138 MHz Band Pass Filter","138 MHz","15.59 MHz  @ 3 dB","2 dB max.",,"20 dB Min @ 161 MHz . ","20 dB Min @ 118 MHz . ","14 dB Min"
AE141B12150,"141 MHz Cavity Bandpass Filter","141 MHz","6 MHz","1.5 dB Max","138 - 144 MHz","60 dB Min @ 154 MHz","60 dB Min @ 128 MHz","15 dB Min"
AE1500B11711,"1500 MHz Cavity Band Pass Filter","1500 MHz","140 MHz","1.25dB Max.","1430-1570 MHz ","20 dB Min @ 1620 MHz","20 dB Min @ 1380 MHz","14.0 dB Min."
AE170B10733,"170 MHz Cavity Bandpass Filter","170 MHz","8 MHz","3.0 dB Max.",,"≥80 dB @ 190 MHz","≥80 dB @ 154 MHz","20.0 dB Min."
AE233B10342,"233 MHz Cavity Band Pass Filter","233 MHz","See Full Datasheet","<5.0 dB","See Full Datasheet",">50 dB @ 238-1000 MHz",">50 dB @ 0-228 MHz",">14 dB"
AE238.55B10492,"238.55 MHz Cavity Bandpass Filter","238.55 MHz","1.9 MHz","2.5 dB Max.",,"≥28 dB @ 243 MHz","≥28 dB @ 234 MHz","6.0 dB Min."
AE2759B11690,"2759 MHz Band Pass Filter","2759 MHz @3dB","414 MHz Min","1.5 dB Max @ 2760 MHz","2547-2970 MHz ","40 dB Min @ 3030 MHz","40 dB Min @ 2490 MHz","14 dB Min. @ 2584.040-2935.95 MHz"
AE280B10997-SF,"240-320 MHz Band Pass Filter","280 MHz","80 MHz","<1.5 dB","240-320 MHz",">60 dB @ 350 MHz",">60 dB @ 220 MHz",">14 dB"
AE290B10529,"290 MHz Cavity Bandpass Filter","290 MHz","3 MHz","4.0 dB Max.",,"≥25 dB @ 295 MHz","≥25 dB @ 285 MHz","15.0 dB Min."
AE305B12147,"305 MHz Cavity Bandpass Filter","305 MHz","30 MHz","1.5 dB Max","290 - 320 MHz","40 dB Min 1000 MHz","40 dB Min @ 240-270 MHz","14 dB Min"
AE312B12028,"312.5 MHz Cavity Bandpass Filter","312.5 MHz","175 MHz","1.0 dB Max","225 - 400 MHz","80 dB Min @ 425 - 1000 MHz","80 dB Min @ DC - 200 MHz","15 dB Min"
AE312B12067,"312.5 MHz Cavity Bandpass Filter","312.5 MHz","175 MHz","1.0 dB Max","225 - 400 MHz","80 dB Min @ 425 - 1000 MHz","80 dB Min @ DC - 200 MHz","15 dB Min"
AE350B11610,"350 MHz Cavity Band Pass Filter","350 MHz","82 MHz ","<1.0 dB",,"≥ 50 dB @ 420 MHz","≥ 50 dB @ 280 MHz",">14 dB"
AE370B12051,"370 MHz Cavity Bandpass Filter","370 MHz","20 MHz","1.0 dB Max","360 - 380 MHz","60 dB Min @ 600 MHz","47 dB Min @ 300 MHz","10 dB Min"
AE370B12140,"370 MHz Cavity Bandpass Filter","370 MHz","60 MHz","1.0 dB Max","340 - 400 MHz","60 dB Min @ 630 MHz","47 dB Min @ 280 MHz","15 dB Min"
AE37B11914,"37 MHz Band Pass Filter","37 MHz","1.75 MHz","<20 dB","36.125 - 37.875 MHz",,,
AE389B11661,"389.5 MHz Cavity Band Pass Filter-500 Watts","389.5 MHz","15 MHz","0.5 dB max.","382-397 MHz","60 dB Min. @ 423 MHz","60 dB Min. @ 352 MHz","16 dB Min"
AE401B11912,"401.5 MHz Cavity Band Pass Filter","401.5 MHz","1 MHz","2.0 dB Max","401-402 MHz",,"40 dB Min @ 392-395 MHz","15 dB min "
AE40B11913,"40 MHz Band Pass Filter","40 MHz","2 MHz","<20 dB","39-41 MHz",,,
AE413B11882-NF,"413 MHz Cavity Band Pass Filter with N-F Connectors","413 MHz","14 MHz","1.5 dB min.","406-420 MHz","≥ 80 dB @ 380 MHz","≥ 80 dB @ 440 MHz","15 db Min."
AE420B11449,"420 MHz Cavity Band Pass Filter with mounting bracket","420 MHz","20 MHz","<1.0 dB","410-430 MHz",">60 dB @ 450-465 MHz"," ",">14 dB"
AE420B11630,"420 MHz Cavity Band Pass Filter with mounting bracket","420 MHz","20 MHz","<1.0 dB","410-430 MHz",">60 dB @ 450-465 MHz"," ",">14 dB"
AE422B11946,"422.5 MHz Cavity Band Pass Filter","422.5 MHz","1 MHz","2.0 dB Max","422-423 MHz",,"40 dB Min @ 413-416 MHz","15 dB min "
AE426B7118,"426 MHz Cavity Band Pass Filter","426 MHz","16.5 MHz ","<2.5 dB","417.75-434.25 MHz",">70 dB @ 449.8 MHz-1GHz",">70 dB @ 402.1 MHz",">11.7 dB"
AE427B11947,"427.5 MHz Cavity Band Pass Filter","427.5 MHz","1 MHz","2.0 dB Max","427-428 MHz",,"40 dB Min @ 418-421 MHz","15 dB min "
AE430B11306,"430 MHz Band Pass Filter","430 MHz","50 MHz","<2.0 dB","405-455 MHz",">30 dB @ 470 MHz",">30 dB @ 390 MHz ",">15 dB"
AE435B11650,"435 MHz Cavity Band Pass Filter","435 MHz","6 MHz","1.0 dB max.","432-438 MHz","≥72 dB @ 439-1000 MHz","≥ 72dB @ 431 MHz","15 dB Min."
AE449B10659,"449 MHz Band Pass Filter","449 MHz","16.5 MHz ","<4.0 dB","440.75-457.25 MHz",">57 dB @ 472.25 MHz - 2 GHz",">57 dB @ 0 MHz - 425 MHz",">11.7 dB"
AE450B10322,"450 MHz Cavity Band Pass Filter","450 MHz","10 MHz","<1.5 dB","445-455 MHz",">40 dB @ 900-6000 MHz",">40 dB @ 0-225 MHz",">15 dB"
AE456B11159,"456.5 MHz Cavity Band Pass Filter","456.5 MHz","11 MHz",">1.0 dB ","451-462 MHz"," ",">60 dB @ 415-425 MHz",">15.5 dB"
AE456B11159-NF,"456.5 MHz Cavity Band Pass Filter with N-F connectors","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz"," ",">60 dB @ 415-425 MHz",">14 dB"
AE456B11450,"456.5 MHz Cavity Band Pass Filter with mounting bracket","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz",,">60 dB @ 415-425 MHz",">14 dB"
AE456B11631,"456.5 MHz Cavity Band Pass Filter with mounting bracket","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz",,">60 dB @ 415-425 MHz",">14 dB"
AE460B11883,"460 MHz Cavity Band Pass Filter","460 MHz","20 MHz","1.5 dB Max","450-470 Mhz","80 dB Min @ 490 MHz","80 dB Min @ 410 MHz","15 dB Min"
AE460B11883-NF,"460 MHz Cavity Band Pass Filter with N-F connectors","460 MHz","20 MHz","1.5 dB Max.","450-470 MHz","≥ 80dB @ 490 MHZ","≥ 80dB @ 410 MHZ","15 dB Min."
AE463B11482,"462-464 MHz Cavity Bandpass Filter","463 MHz","2 MHz","<1.25 dB","462-464 MHz",,">40 dB @ 451.4 MHz","15 Min."
AE479B11190,"479 MHz Cavity Band Pass Filter","479 MHz","18 MHz","<1.0 dB","470-488 MHz",">50 dB @ 518-2000 MHz",">50 dB @ 0-430 MHz",">14 dB"
AE480B10531,"480 MHz Cavity Bandpass Filter","480 MHz","3 MHz","3.0 dB Max.",,"≥25 dB @ 485 MHz","≥25 dB @ 475 MHz","15.0 dB Min."
AE480B11318,"480 MHz Cavity Band Pass Filter","480 MHz","40 MHz","<3.0 dB","460-500 MHz",">50 dB @ 520 MHz",">50 dB @ 440 MHz",">15 dB"
AE491B11697,"491 MHz Cavity Band Pass Filter","491 MHz","42 MHz Min.","<2.0 dB","470-512 MHz","≥30 dB @ 531 MHz","≥30 dB @ 450 MHz",">15 dB"
AE492B11693,"492 MHz Cavity Band Pass Filter","492 MHz","5 MHz","4 dB ","489.5-494.5 MHz ","75 dB Min @ 495.5 MHz","75 dB Min @ 488.5 MHz","12 dB "
AE498B11656,"498 MHz Cavity Band Pass Filter","498 MHz","18 MHz Max","4.25 dB max.","189-207 MHz","≥50dB @ 528 MHz","≥50dB @ 468 MHz","14 dB Min"
AE510B11442,"510 MHz Cavity Band Pass Filter with mounting bracket","510 MHz","12 MHz","1.0 dB Max","504.5-515.5 MHz",,"60dB Min @ 415-425 MHz","15 dB min"
AE510B11685,"510 MHz Cavity Band pass Filter","510 MHz","12 MHz","<1.0 dB","505-516 MHz",,"60 dBMin.@ 450-470MHz","16 dB Min"
AE512B10351,"512 MHz Cavity Bandpass Filter","512 MHz","24 MHz","1 dB Max.","554-572 MHz","<50dB @ 554 MHz to 1000 MHz",,"14.0 dB Min."
AE512B11151,"512 MHz Cavity Band Pass Filter","512 MHz","49.5 MHz","<1.0 dB","488-537.5 MHz",">20 dB @ 540.5 MHz",">20 dB @ 485.0 MHz",">14 dB"
AE512B11152,"512 MHz Cavity Band Pass Filter","512 MHz","49.5 MHz","<0.75 dB","488-537.5 MHz",">20 dB @ 541.5 MHz",">20 dB @ 484.0 MHz",">14 dB"
AE515B10093,"515 MHz Cavity Band Pass Filter","515 MHz","18 MHz","<1.0 dB","506-524 MHz","See Full Datasheet",">50 dB @ 545-800 MHz",">14 dB"
AE539B11611,"539 MHz Cavity Band Pass Filter","539 MHz","138 MHz","<1.5 dB",470-608MHz," ≥ 20dB @ 630 MHz","≥ 20dB @ 440 MHz ",">15 dB"
AE540B11317,"540 MHz Band Pass Filter","540 MHz","450 MHz","1.0 dB max.","315 -675 MHz"," >20 dBc @ 816 MHz",">20 dBc @ 264 MHz","14 dB Min"
AE551B10094,"551 MHz Cavity Band Pass Filter","551 MHz","18 MHz","<1.0 dB","542-560 MHz","See Full Datasheet",">50 dB @ 0-524 MHz",">14 dB"
AE563B10350,"563 MHz Cavity Band Pass Filter","563 MHz","18 MHz","<1.0 dB","554-572 MHz","See Full Datasheet",">50 dB @ 592-1000 MHz",">14 dB"
AE564B11153,"564 MHz Cavity Band Pass Filter","564 MHz","52.4 MHz","<1.0 dB","537.6-590 MHz",">25 dB @ 593.0 MHz",">25 dB @ 534.6 MHz",">14 dB"
AE564B11154,"564 MHz Cavity Band Pass Filter","564 MHz","52.4 MHz","<0.75 dB","537.6-590.0 MHz",">20 dB @ 594.0 MHz",">20 dB @ 534.6 MHz",">14 dB"
AE623B1371,"623 MHz Cavity Band Pass Filter","623 MHz","18 MHz","<1.0 dB ","614-632 MHz",">50 dB @ Fo ± 23 MHz",">50 dB @ Fo ± 23 MHz",">14 dB"
AE634B11729,"634.5 MHz Cavity Band Pass Filter","634.5 MHz","15 MHz","2 dB Max.","627-642 MHz","40 dB Min. @ 642.9 MHz","40 dB Min.@ 626.1 MHz","14 dB Min."
AE634B11736,"634.5 MHz Cavity Band Pass Filter","634 MHz","35 MHz ","1 dB Max","617-652 MHz","60 dB Min @ 663 MHz","20 dB Min @ 600 MHz","17 dB Min"
AE640B10908,"640 MHz Cavity Band Pass Filter","640 MHz","140 MHz","<0.5 dB","580-700 MHz",">30 dB @ 800-1000 MHz",">30 dB @ DC-500 MHz",">15 dB"
AE641B11191,"641 MHz Cavity Band Pass Filter","641 MHz","18 MHz","<1.0 dB","632-250 MHz",">50 dB @ 690-2000 MHz",">50 dB @ 0-592 MHz",">14 dB"
AE644B11730,"644.5 MHz Cavity Band Pass Filter","644.5 MHz","15 MHz","2 dB Max.","637-652 MHz","40 dB Min. @ 652.9 MHz","40 dB Min.@ 636.1 MHz","14 dB Min."
AE647B11853,"647 MHz Band Pass Filter","647 MHz","10 MHz","<5.0 dB","642-652 MHz",,,
AE647B11853-S,"647 MHz Cavity Bandpass Filter","647 MHz","10 MHz","5.0 dB Max","642-652 MHz",,,
AE659B10095,"659 MHz Band Pass Filter","659 MHz","18 MHz","<1.0 dB","650-668 MHz","See Full Datasheet",">50dB @ 686-1000 MHz",">14 dB"
AE659B1372,"659 MHz Cavity Band Pass Filter","659 MHz","18 MHz","<1.0 dB ","650-668 MHz",">50 dB @ Fo ± 23 MHz",">50 dB @ Fo ± 23 MHz",">14 dB"
AE670B10364,"670 MHz Cavity Band Pass Filter","670 MHz","300 MHz","<1.0 dB","520-820 MHz",">25 dB @ 870-2500 MHz",">22 dB @ 0-480 MHz",">15 dB"
AE677B11192,"677 MHz Cavity Band Pass Filter","677 MHz","18 MHz","<1.0 dB","668-686 MHz",">50 dB @ 726-2000 MHz",">50 dB @ 0-628 MHz",">14 dB "
AE677B1373,"677 MHz Cavity Band Pass Filter","677 MHz","18 MHz","<1.0 dB ","668-686 MHz",">50 dB @ Fo ± 23 MHz",">50 dB @ Fo ± 23 MHz",">14 dB"
AE680B11641,"680.5 MHz Cavity Band Pass Filter","680.5 MHz","35 MHz","2.0 dB max.","663-698 MHz","≥50 dB @ 708 MHz","≥ 50dB @ 653 MHz","15 dB Min."
AE680B11699,"680 MHz Cavity Band Pass Filter","680.5 MHz","15 MHz","2 dB Max.","673-688 MHz ","40 dB Min. @ 688.9 MHz","40 dB Min.@ 672.1 MHz","14 dB Min."
AE690B11698,"690 MHz Cavity Band Pass Filter","690.5 MHz","15 MHz","2 dB Max.","683-698 MHz ","40 dB Min. @ 698.9 MHz","40 dB Min.@ 682.1 MHz","14 dB Min."
AE691B12002,"691 MHz Cavity Bandpass Filter","691 MHz",,"2.0 dB Max","654 - 728 MHz","40 dB Min @ 738 MHz ","40 dB Min @ 644 MHz","15 dB Min "
AE695B10096,"696 MHz Cavity Band Pass Filter","696 MHz","16 MHz","<1.0 dB","688-704 MHz","See Full Datasheet",">50 dB @ 0-668 MHz",">14 dB"
AE713B9135,"713 MHz Cavity Band Pass Filter","713 MHz","18 MHz","<1.2 dB","704-722 MHz",">50 dB @ 760-2000 MHz",">50 dB @ 0-664 MHz",">14 dB"
AE719B1402,"716-722 MHz Cavity Band Pass Filter","719 MHz","6 MHz","<2.5 dB","716-722 MHz",">40 dB @ 734.7 MHz",">40 dB @ 727.3 MHz",">14 dB"
AE745B10955,"773-793 MHz Cavity Band Pass Filter","745 MHz","20 MHz","<1.0 dB","773-793 MHz","See Full Datasheet",">30 dB @ 725, 765 MHz",">16 dB"
AE748B11731,"746-751 MHz Cavity Band Pass Filter","748.5 MHz","5 MHz","<2.0 dB","746-751 MHz",,"40 dB @ 700 KHz from band edges",">14 dB"
AE765B10956,"773-793 MHz Cavity Band Pass Filter","765 MHz","20 MHz","<1.0 dB","755-775 MHz","See Full Datasheet",">30 dB @ 745, 785 MHz",">16 dB"
AE766-793DBB1174-O,"765-768 MHz / 788-798 MHz Dual Band Cavity Band Pass Filter for Outdoor Applications",,,"1.0 dB Max","See Datasheet","25 dB Min @ 778 MHz & 818 MHz","25 dB Min @ 761 MHz & 773 MHz","15 dB Min"
AE769B11300,"769 MHz Cavity Band Pass Filter","769 MHz","27 MHz","<1.3 dB","755.5-782.5 MHz",">79 dBc @ 833 MHz",">23 dBc @ 747 MHz",">14 dB"
AE783B10957,"773-793 MHz Cavity Band Pass Filter","783 MHz","20 MHz","<1.0 dB","773-793 MHz","See Full Datasheet",">30 dB @ 763, 803 MHz",">16 dB"
AE783B10962,"773-793 MHz Cavity Band Pass Filter","783 MHz","20 MHz","<1.0 dB","773-793 MHz","See Full Datasheet",">30 dB @ 763, 803 MHz",">16 dB"
AE811-856DBB1173,"806-816 MHz / 851-861 MHz Dual Band Cavity Band Pass Filter","40 dB @ 862 MHz","851-861 MHz","300 dB @ 835 MHz","806-816 MHz",,"15 dB Min.","10.72 x 7.37 x 2.87 inches","2.0 dB Max"
AE811-856DBB1175,"811 MHz / 856 MHz Dual Band Cavity Bandpass Filter",,,,"806 - 816 MHz","851 - 861 MHz"
AE814B12005,"814 MHz Cavity Bandpass Filter  ","814 MHz",,"0.8 dB Max","769 - 859 MHz","30 dB Min @ 1300 MHz","30 dB Min @ 869 MHz","15 dB Min"
AE831B11888,"831.5 MHz Cavity Band Pass Filter","831.5 MHz","35 MHz","2.0 dB Max","814-849 MHz","50 dB Min @ 1000-2070 MHz","70 dB Min @ 1-450 MHz","15 dB Min"
AE831B11888-SF,"831.5 MHz Cavity Band Pass Filter with SMA-F connectors","831.5 MHz","35 MHz","2.0 dB Max","814-849 MHz","50 dB Min @ 1000-2070 MHz","70 dB Min @ 1-450 MHz","15 dB Min"
AE832B10498,"832 MHz Cavity Band Pass Filter","832 MHz","3.84 MHz","<4.5 dB","830.08 - 833.92 MHz ",">30 dB @ 834.5 MHz",">30 dB @ 829.5 MHz",">14 dB"
AE832B10729,"832 MHz Cavity Band Pass Filter","832 MHz","3.84 MHz","<3.0 dB ","830.03 - 833.97 MHz",">30 dB @ 834.5 MHz",">30 dB @ 829.5 MHz",">14 dB"
AE847B11264,"847 MHz Cavity Band Pass Filter","847 MHz","30 MHz","<0.65 dB","832-862 MHz",">30 dB @ 872 MHz",">30 dB @ 822 MHz",">19 dB"
AE847B11457,"847 MHz Cavity Bandpass Filter","847 MHz","30 MHz","2.0 dB Max","832-862 MHz","50 dB min @ 873-2200 MHz","50 dB min @ DC-821 MHz","15 dB Min."
AE856B12025,"856 MHz Cavity Bandpass Filter","856 MHz","10 MHz","1.5 dB Max","851 - 861 MHz","30 dB Min @ 863 MHz","60 dB Min @ 820 MHz","15 dB Min"
AE856E856B12025,"856 MHz Cavity Bandpass Filter","856 MHz","12 MHz","3.0 dB Max","851 - 862 MHz","30 dB Min @ 863 MHz","60 dB Min @ 820 MHz","16 dB Min"
AE860B11308,"851-869 MHz Outdoor Cavity Band Pass Filter","860 MHz","18 MHz","<1.4 dB","851-869 MHz",">30 dB @ Passband +/- 4 MHz",">50 dB @ DC-825 MHz"," -18 dB"
AE864B11706,"864.5 MHz Cavity Band Pass Filter","864.5 MHz","5 MHz","3 dB Max.","862-867 MHz","60 dB Min @ 872 MHz ","40 dB Min @ 869 MHz ","18.0 dB Min "
AE896B11305,"896 MHz Band Pass Filter","896.5 MHz","93 MHz","<2.0 dB","850-943 MHz",">30 dB @ 958 MHz",">30 dB @ 835 MHz",">15 dB"
AE897B11458,"897.5 MHz Cavity Bandpass Filter","897.5 MHz","35 MHz","2.0 dB Max","880-915 MHz","40 dB min @ 925-2300 MHz","40 dB min @ DC-870 MHz","15 dB Min."
AE897B11918,"897.5 MHz Cavity Band Pass Filter","897.5 MHz","35 MHz","<1.0 dB","880-915 MHz",,">85 dB @ 935-960 MHz",
AE900B11309,"900 MHz Band Pass Filter","900 MHz","80 MHz","<1.2 dB","860-940 MHz",">60 dB @ 840, 960 MHz",">30 dB @ 850, 950 MHz",">15 dB"
AE900B1375,"900 MHz Cavity Band Pass Filter","900 MHz","300 MHz","<1.0 dB","750-1050 MHz","See Full Datasheet",">80 dB @ 250 MHz",">14 dB"
AE902B1374,"902 MHz Cavity Band Pass Filter","902 MHz","25 MHz","<1.0 dB","890-915 MHz","See Full Datasheet",">85 dB @ 935-960 MHz",">19 dB"
AE904B11001,"894-915 MHz Band Pass Filter","904 MHz","21 MHz","<1.5 dB","894-915 MHz",">40 dB @ 855-867 MHz",">70 dB @ DC-855 MHz",">14 dB"
AE911B11287,"907-915 MHz Cavity Band Pass Filter","911 MHz","8 MHz","<3.0 dB ","907-915 MHz",">75dB @ 924-947 MHz",">75dB @ 847-891 MHz",">16 dB"
AE915B11737,"915 MHz Cavity Band Pass Filter","915 MHz","26 MHz ","1 dB Max","902-928 MHz","35 dB Min @ 929.5-930.5 MHz","40 dB Min @ 894 MHz","14 dB Min"
AE915B11738,"915 MHz Cavity Band Pass Filter for Outdoor","915 MHz","26 MHz ","1 dB Max","902-928 MHz","35 dB Min @ 929.5-930.5 MHz","40 dB Min @ 894 MHz","14 dB Min"
AE915B6736,"915 MHz Cavity Bandpass Filter","915 MHz","20 MHz","1.25 dB Max.","905-925 MHz","≥60 dB @ 2740-2750 MHz","≥30 dB @ 0-856 MHz","14.0 dB Min."
AE917B11416,"917 MHz Cavity Band Pass Filter Outdoor with Mounting Bracket","917 MHz","14 MHz","<3.0 dB ","910-924 MHz","See Full Datasheet",">50 dB @ 927-1800 MHz",">14 dB"
AE920B11691,"920 MHz Cavity Band Pass Filter","920 MHz","3 MHz","2.0 dB Max ","918.5-921.5 MHz","50 dB Min @ 925 MHz","50 dB Min @ 915 MHz","15 dB Min. "
AE923B11534,"923.75 MHz Outdoor Cavity Band pass Filter","923.75 MHz","7.5 MHz","1.75 dB @ Center Frequency","920-927.5 MHz",≥10dB@928MHz,"≥30dB@915MHz，      	","15 dB @ Center Frequency"
AE924B11660,"921.2-927 MHz Cavity Band Pass Filter","924.1 MHz","5.8 MHz","1.5 dB max.","921.2-927 MHz","75 dB Min. @ CF +/-20 MHz","75 dB Min. @ CF +/-20 MHz","16 dB Min"
AE924B11660-NF-BO,"921.2-927 MHz Cavity Band Pass Filter with N-F connectors for outdoor ","924 MHz","5.8 MHz","1.5 dB max.","921.2-927 MHz","75 dB Min. @ CF±20MHz","75 dB Min. @ CF±20MHz","16 dB Min"
AE924B11660-O,"921.2-927 MHz Cavity Band Pass Filter For outdoor","924 MHz","5.8 MHz","1.5 dB max.","921.2-927 MHz","75 dB Min. @ CF±20MHz","75 dB Min. @ CF±20MHz","16 dB Min"
AE930B11401,"930 MHz Cavity Band Pass Filter (300W)","930 MHz","20 MHz","1.6 dB max","920-940 MHz","35 dB @ 965 MHz","35 dB @ 895 MHz","15 dB Min."
AE930B11464,"930 MHz Cavity Band Pass Filter (400W)","930 MHz","20 MHz","1.6 dB max","920-940 MHz","35 dB @ 965 MHz","35 dB @ 895 MHz","15 dB Min."
AE930B12001,"930.5 MHz Cavity Bandpass","930.5 MHz",,"1.0 dB Max","891 - 970 MHz","45 dB Min @ 1070 MHz","45 dB Min @ 791 MHz ","15 dB Min"
AE935B11916,"935.5 MHz Cavity Band Pass Filter ","935.5 MHz",,"2.5 dB mx","935-936 MHz",,"≥ 20 dB @ 934-937 MHz","14 dB min"
AE936B11917,"936 MHz Cavity Band Pass Filter","936 MHz",,"1.5 dB max","935-937 MHz",,"≥ 20 dB @ 933-939 MHz","14 dB min"
AE948B1172,"948.3 MHz Cavity Band pass Filter","948.3 MHz","4 MHz","<4.0 dB","946.3-950.3 MHz",,">40 dB @ 938.3-943.3 MHz",">18 dB"
AE950B11600,"950.5 MHz Cavity Bandpass Filter","950.5 MHz","4 MHz","<4dB (3.0 dB typical) ","946.3-950.3 MHz",,"≥40dB @ 940.5-945.5 MHz (45dB typical)",18dB
AE954B1369,"954 MHz Cavity Band Pass Filter","954 MHz","4 MHz","<1.5 dB","952-956 MHz",">50 dB @ 971 MHz",">50 dB @ 937 MHz",">16 dB"



