Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AM915B1416,"915 MHz Ceramic Band Pass Filter","915 MHz","40 MHz","<2.2 dB","895-935 MHz",">40 dB @ 1830 MHz",">75 dB @ 1080 MHz",">14 dB"
AM915B1566,"915 MHz Ceramic Band Pass Filter","915 MHz","15 MHz","<3.0 dB","908.5 - 921.5 MHz",">40 dB @ 934 MHz",">40 dB @ 896 MHz",">14 dB"
AM915B1743,"915 MHz Ceramic Bandpass Filter","915 MHz","Fc +/- 13 MHz","0.9 dB Max","908.5 - 921.5 MHz","15 dB min @ 1800-1990 MHz","24 dB min @ 850 MHz","9.542 dB Max"
AM915B261,"902-928 MHz Ceramic Band Pass Filter","915 MHz","26 MHz","<2 dB","902-928 MHz","See Full Datasheet",">45 dB @ 849 MHz","<15 dB"
AM915B693,"902-928 MHz Ceramic Band Pass Filter","915 MHz","26 MHz","<2 dB","902-928 MHz","See Full Datasheet",">30 dB @ 710 MHz",">14 dB"
AM921B1291,"906-924 MHz Ceramic Band Pass Filter","921.5 MHz ","3.5 MHz","<6.9 dB","919.75-923.25 MHz",">50 dB @ 910 MHz",">50 dB @ 910 MHz",">14 dB"
AM921B1301,"921.5 MHz Ceramic Band Pass Filter","921.5 MHz ","11 MHz","<2.5 dB","916-927 MHz",">35 dB @ 970-1005 MHz",">35 dB @ 857-895 MHz",">14 dB"
AM922B1591,"922 MHz Ceramic Band Pass Filter","922 MHz","10.5 MHz","<3.6 dB","917.5-928 MHz","See Full Datasheet",">20 dB @ 912.5 MHz",">14 dB"
AM930B1380,"930 MHz Ceramic Band Pass Filter","930 MHz","14 MHz","<5.0 dB","923-937 MHz",">10 dB @ 20 MHz",">1.5 dB @ 14 MHz",">14 dB"
AM930B1381,"930 MHz Ceramic Band Pass Filter","930 MHz","14 MHz","<5.8 dB","923-937 MHz",">15 dB @ 20 MHz",">2.0 dB @ 14 MHz",">14 dB"
AM937B1322,"937 MHz Ceramic Band Pass Filter","937 MHz","45 MHz","<3 dB","914.5-959.5 MHz",">10 dB @ 970 MHz",">30 dB @ 895 MHz",">14 dB"
AM942B1285,"942 MHz Ceramic Band Pass Filter","942 MHz ","35 MHz","<3.2 dB","925-960 MHz",">10 dB @ 880-915 MHz",">25 dB @ 750.2-785.2 MHz",">14 dB"
AM942B1289,"942 MHz Ceramic Band Pass Filter","942.5 MHz ","35 MHz","<4.0 dB","925-960 MHz",">25 dB @ 750.2-785.2 MHz",">25 dB @ 750.2-785.2 MHz",">14 dB"
AM943B1441,"943 MHz Ceramic Band Pass Filter","943 MHz","35 MHz ","<3.2 dB","925.5-960.5 MHz",">60 dB @ 545.8-580.8 MHz",">60 dB @ 371-406 MHz",">14 dB"
AM947B1663,"947.5 MHz Ceramic Band Pass Filter","947.5 MHz","Fo +/- 12.5 MHz","<3.5 dB","935-960 MHz",">35 dB @ 880-915 MHz",">50 dB @ DC-880 MHz",">15 dB"
AM960B593,"960 MHz Ceramic Band Pass","960 MHz","30 MHz",<3dB,"945-975 MHz","See Full Datasheet",">50dB @ 100 MHz",">14 dB"
AM975B1061,"975 MHz Ceramic Band Pass Filter","975 MHz","25 MHz","<2 dB","950-1000 MHz",">65 dB @ 1200 MHz",">50 dB @ 475 MHz",">9.5 dB"
AM975B1596,"975 MHz Ceramic Band Pass Filter","975 MHz","40 MHz","<2.1 dB","955-995 MHz",">39 dB @ 1080 MHz",">25 dB @ 920 MHz",">14 dB"
AM978B1427,"978 MHz Ceramic Band Pass Filter","978 MHz","10 MHz","<3.0 dB","973-983 MHz",">55 dB @ 1030 MHz",">55 dB @ 926 MHz ",">14 dB"
AM978B1446,"978 MHz Ceramic Band Pass Filter","978 MHz","0.8 MHz","<3.0 dB","977.6-978.4 MHz",">60 dB @ 1021-1400MHz",">60 dB @ 500-935 MHz",">14 dB"
AM978B993,"978 MHz Ceramic Band Pass Filter","978 MHz","5 MHz","<3.0 dB","975.5-980.5 MHz",">55 dB @ 1030 MHz",">55 dB @ 926 MHz ",">14 dB"
AM995B1597,"995 MHz Ceramic Band Pass Filter","995 MHz","40 MHz","<2.1  dB","975-1015 MHz",">33 dB @ 1080 MHz",">36 dB @ 920 MHz",">14 dB"
