Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE3.5B9594,"3.5 MHz LC Bandpass Filter","3.5 MHz","1 MHz","2.0 dB Max.","3-4 MHz","≥50 dB @ 5.08 MHz","≥50 dB @ 2.36 MHz","15.0 dB Min."
AE300B10897,"300 MHz LC Band Pass Filter","300 MHz","7 MHz","<5.0 dB","296.5-303.5 MHz",">45 dB @ 312 MHz",">45 dB @ 288 MHz",">15 dB"
AE300B11256,"300 MHz LC Band Pass Filter","300 MHz","15 MHz","<7.5 dB","292.5-307.5 MHz","40 dB BW 32 Max MHz",">80 dB @ 240 MHz",">19 dB"
AE300B5394,"300 MHz LC Band Pass Filter","300 MHz","175 MHz ","0.5 dB Max","225-400 MHz","45dB Min @ 421.7-423.3 MHz","80dB Min @ 75 MHz","14 dB Min"
AE300B6356,"300 MHz LC Band Pass Filter","300 MHz","80 MHz ","0.5 dB Max.","260-340 MHz","≥ 80dB @ 360-440 MHz","≥ 40dB @ 100 MHz","14 dB Min"
AE300KB5438,"300 KHz LC Band Pass Filter","300 KHz","24 MHz ","4 dB Max","288-312 KHz","40dB Min @ 498 KHz","40dB Min @ 251 KHz",
AE30B10499,"30 MHz Band Pass Filter","30 MHz","1.5 MHz","See full datasheet","29.25-30.75 MHz",">20 dB @ 32 MHz",">20 dB @ 28 MHz",">15 dB"
AE30B10527,"30 MHz LC Bandpass Filter","30 MHz","0.8 MHz","4.0 dB Max.",,"≥40 dB @ 33 MHz","≥35 dB @ 28 MHz","14.0 dB Min."
AE30B11019,"30MHz LC Band Pass Filter","30 MHz","10 MHz","<2.0 dB","25-35 MHz",">60 dB @ 60MHz and 90MHz",">45 dB @ 15 MHz",">10 dB"
AE30B11034,"30MHz LC Band Pass Filter","30 MHz","15 MHz","<1.5 dB",22.5-37.5MHz,">60dB @ 60MHz",">60dB @ 10MHz",">14 dB"
AE30B11418,"30 MHz Band Pass Filter","30 MHz","1 MHz",,,,,
AE30B11629,"30 MHz LC Band Pass Filter","30 MHz","5 MHz ","3.0 dB Max.","27.5-32.5 MHz","≥60dB @ 60MHz",,"20 dB Min"
AE30B11655,"30 MHz LC Band Pass Filter","30 MHz","1.7 MHz Min ","5.5 dB max.","29.15-30.85 MHz","≥60dB @ 36-100 MHz","≥60dB @ 1-24 MHz","14 dB Min"
AE30B5737,"30 MHz LC Band Pass Filter","30 MHz","2 MHz ","5.0 dB Max.","29-31 MHz","≥ 60dB @ 38 MHz","≥ 60dB @ 22 MHz","14 dB Min"
AE30B6353,"30 MHz LC Band Pass Filter","30 MHz","10 MHz ","4.0 dB Max.","25-35 MHz","≥ 40dB @ 40 MHz","≥ 40dB @ 20 MHz","14 dB Min"
AE30B6400,"30 MHz LC Bandpass Filter","30 MHz","1.2 MHz","5.0 dB Max.",,"≥50 dB @ 34 MHz","≥50 dB @ 0-26 MHz","14.0 dB Min."
AE30LB12112,"30 MHz LC Bandpass Filter","30 MHz","2 MHz MIn","2.0 dB","29-31 MHz","50 dB Min @ 36 MHz","50 dB Min @ 24 MHz","15 dB "
AE31.2B5315,"31.2 MHz LC Bandpass Filter","31.2 MHz",,,"31.18-31.22 MHz","≥50 dB @ 31.24 MHz to 41.22 MHz","≥50 dB @ 0-30.927 MHz",
AE31.5B6357,"31.5 MHz LC Band Pass Filter","31.5 MHz","63 MHz ","1.0 dB Max.","3-66 MHz","≥ 40dB @ 85-300 MHz","≥ 40dB @ 0-1 MHz","10 dB Min"
AE310-370DB5499,"300-320 MHz / 360-380 MHz LC Duplexer","14 dB Min.","2.0 dB Max","360-380 MHz","300-320 MHz","20 MHz","20 MHz",
AE32.8B5475,"32.8 MHz LC Band Pass Filter","32.8 MHz","2.2 MHz","8 dB Max.","42.33-42.83 MHz","35 dB Min @ 37.4 MHz","35 dB Min @ 28.6 MHz","14.0 dB Min "
AE32B5450,"32 MHz LC Band Pass Filter","32 MHz","12 MHz","3dB Max.","26.9-38.12 MHz Min","40 dB Min @ 45.08-500 MHz","40 dB Min @ 22.75 MHz","14.0 dB Min."
AE32B9357,"32 MHz LC Band Pass Filter","32 MHz","8 MHz","<0.5 dB",28-36MHz,">2 dB @ 45MHz",">2 dB @ 19MHz",">10 dB"
AE355B11627,"355 MHz Band Pass Filter","355 MHz","147 MHz ","4.0 dB Max ","283.75-420.25 MHz","≥ 30dB @ 604.75 MHz","≥ 25dB @ 124.75 MHz","14 dB Min"
AE355KB5438,"355 KHz LC Band Pass Filter","355 KHz","124 KHz ","4 dB Max.","297-421 KHz","40 dB Min @ 498 KHz","40 dB Min @ 251 KHz","14 dB Min "
AE35B10995,"5-65 MHz Band Pass Filter","35 MHz","60 MHz","<1.5 dB","5-65 MHz",">20dB @ 1-4MHz",">40dB @ 95MHz",">14 dB"
AE35B5045,"35 MHz LC Bandpass Filter","35 MHz","1 MHz MIn.","3.0 dB Max.",,,,"14.0 dB Min."
AE36.125B6379,"36.125 MHz LC Bandpass Filter","36.125 MHz"," 8 MHz","3.0 dB Max.","32.125 - 40.125 MHz","≥30 dB @ 43.7 - 100 MHz","≥30 dB @ 0 - 29.3 MHz","14.0 dB Min."
AE36B8894,"31.16-41.16 MHz Band Pass Filter","36 MHz","10 MHz","<1.0 dB","31.16-41.16 MHz",">50dB @ 0-19.16 MHz",">50dB @ 53.16-1000 MHz",">14 dB"
AE36B8895,"35.26-37.06 MHz Band Pass Filter","36 MHz","1.8 MHz","<5.0 dB","35.26-37.06 MHz",">50dB @ 0-33.16 MHz",">50dB @ 39.16-200 MHz",">14 dB"
AE36B9793,"36 MHz LC Bandpass Filter","36 MHz","12 MHz","1 dB Max.","30-42 MHz","≥40 dB @ 56-1000 MHz","≥40 dB @ 0-16 MHz","15.0 dB Min."
AE3B10713,"3 MHz LC Bandpass Filter","3 MHz"," 0.062 MHz","10 dB Max.","0.13-0.19 MHz",,,"14.0 dB Min."
AE3B9987,"3 MHz Band Pass Filter","3.1 MHz","See full datasheet","<8.0 dB","See full datasheet",">45 dB @ 4.7-100 MHz",">45 dB @ 0-100 MHz",">15 dB"
AE4.5B10037,"4.5 MHz LC Bandpass Filter","4.5 MHz","0.5 MHz","2.5 dB Max.","4.25-4.75 MHz ","≥45 dB @ 5-500 MHz","≥45 dB @ 0-4 MHz","15.0 dB Min."
AE4.90B10716,"4.90 MHz LC Bandpass Filter","4.9 MHz","0.062 MHz","10 dB Max.","0.13-0.19 MHz",,,"14.0 dB Min."
AE4.9B4520,"4.90 MHz LC Bandpass Filter","4.9 MHz","0.7 MHz",,,"≥60 dB @ <25 MHz","≥30 dB @ 6.11 MHz","20.0 dB Min."
AE40.5B9797,"40.5 MHz LC Bandpass Filter","40.5 MHz","3 MHz","2.0 dB Max.","39-42 MHz","≥40 dB @ 60.5-1000 MHz","≥40 dB @0-20.5 MHz","15.0 dB Min."
AE401B11908,"401.5 MHz Cavity Band Pass Filter","401.5 MHz","2 MHz","5.0 dB Max","400-402 MHz",">15 dB @ 432 MHz","> 15 dB @ 370 MHz","10 dB min @ passband"
AE40B11020,"40MHz LC Band pass Filters","40 MHz","10 MHz","<2.0 dB","35-45 MHz",">60 dB @ 80MHz and 120MHz",">45 dB @ 20 MHz",">10 dB"
AE40B11905,"40 MHz Band Pass Filter","40 MHz","2 MHz Min.","< 1.5 dB in Bandwidth","39-41 MHz min.",">40 dB @58 MHz","> 40 dB @ 21 MHz"," >15 dB"
AE40B4949,"40 MHz Band Pass Filter","40 MHz","2 MHz","<2.0 dB","39-41 MHz",">50dB @ 46-200 MHz",">50dB @ 0-34 MHz",">14 dB"
AE40B6207,"40 MHz LC Band Pass Filter","40 MHz","2 MHz ","2.0 dB Max.","39-41 MHz","≥ 50dB @ 46 MHz","≥ 50dB @ 34 MHz","14 dB Min"
AE40B9601,"40 MHz LC Bandpass Filter","40 MHz","16 MHz","2.0 dB Max.","32-48 MHz","≥50 dB @ 66.6 MHz","≥50 dB @ 23 MHz","15.0 dB Min."
AE415B11389,"415 MHz Cavity Band Pass Filter","415 MHz","130 MHz",≤1dB,"350-480 MHz","≥90dB @ 540 MHz to 1000 MHz","≥60dB @ 100MHz to 190 MHz",≥15dB
AE42.58B5469,"42.58 MHz LC Band Pass Filter","42.58 MHz","0.5 MHz","8 dB Max.","42.33-42.83 MHz","35 dB Min @ 44.77 MHz","35 dB Min @ 40.8 MHz","14.0 dB Min "
AE42.5B6100,"42.5 MHz LC Band Pass Filter","42.5 MHz","4 MHz ","3.0 dB Max.",,"≥ 70dB @ 57.5 MHz","≥ 70dB @ 27.5 MHz","14 dB Min"
AE428B6224,"428 MHz LC Band Pass Filter","428 MHz","44 MHz ","3.0 dB Max.","406-450 MHz","≥ 30dB @ 478 MHz","≥ 30dB @ 370 MHz","14 dB Min"
AE44B5545,"44 MHz LC Band Pass Filter","44 MHz","15 MHz Min. @ 1-dB","3 dB Max. @ CF",,"45 dB Min. @ 69 MHz","45 dB Min. @ 19 MHz","14 dB Min."
AE44B9352,"44 MHz LC Band Pass Filter","44 MHz","8 MHz","<3.0 dB","40-48 MHz",">30 dB @ 52-100 MHz",">30 dB @ 0-36 MHz",">14 dB"
AE45.25B5451,"45.25 MHz LC Band Pass Filter","45.25 MHz","15 MHz","3dB Max.","38.01-53.87 MHz Min","40 dB Min @ 63.73 MHz","40 dB Min @ 32.13 MHz","14.0 dB Min."
AE45B10541,"45 MHz LC Bandpass Filter","45 MHz","50 MHz","1.0 dB Max.","20-70 MHz",,,"15.0 dB Min."
AE45B10996,"5-85 MHz Band Pass Filter","45 MHz","80 MHz","<1.5 dB","5-85 MHz",">40dB @ 115 MHz",">20dB @ 1-4 MHz",">14 dB"
AE45B5019,"45 MHz LC Bandpass Filter","45 MHz",,"2.0 dB Max.","31-59 MHz","≥60 dB @ 66-200 MHz","≥60 dB @ 0-24 MHz",
AE45B6338,"45 MHz LC Band Pass Filter","45 MHz","16 MHz ","2.0 dB Max.","37-53 MHz @ 3 dB","≥ 30dB @ 60 MHz","≥ 30dB @ 30 MHz","14 dB Min"
AE45B6758,"45MHz Band Pass Filter","45 MHz","10 MHz","See full datasheet","40-50 MHz",">80 dB @ 70MHz",">80 dB @ 0-20MHz",">14 dB"
AE48B5786,"48 MHz LC Band Pass Filter","42 MHz","1.5 MHz ","6.0 dB Max.","47.25-48.75 MHz","≥ 40dB @ 56 MHz","≥ 40dB @ 40 MHz","14 dB Min"
AE48LB11977,"48 MHz LC Band Pass Filter","48 MHz","10 MHz","1.5 dB ","43-53 MHz",,,1.5:1
AE49B9794,"49 MHz LC Bandpass Filter","49 MHz","14 MHz","1.0 dB Max.","42-56 MHz","≥40 dB @ 69-1000 MHz","≥40 dB @0-29 MHz","15.0 dB Min."
AE4B10273,"4.6 MHz LC Band Pass Filter","4.6 MHz","See full datasheet","<3.5 dB","See full datasheet","See Full Datasheet",">30 dB @ 8-100 MHz",">15 dB"
AE4B5444,"4 MHz LC Band Pass Filter","4 MHz","1.4 MHz","4.0 dB max.","3.36-4.76 MHz","≥ 40dB @5.63MHz","≥40dB @ 2.84 MHz","14 dB Min."
AE4B8875,"4.1 MHz LC Band Pass Filter","4.1 MHz","0.7 MHz","<5.0 dB","4.05 - 4.12 MHz",">50 dB @ 0-3.79 MHz",">15 dB @ 4.05-4.12 MHz",">14 dB"
AE5.4B5511,"5.4 MHz LC Band Pass Filter","5.4 MHz","0.7 MHz","1.75 dB max.",,"≥30 dB @ 6.11MHz","≥ 25 dB @ 1.5 MHz","15 dB Min."
AE500B9972,"500 MHz Band Pass Filter","500 MHz","500 MHz","<2.0 dB","250-750 MHz",">50 dB @ 1-6 GHz",">50 dB @ 0-50 MHz",">15 dB"
AE500KB5439,"500 KHz LC Band Pass Filter","500 KHz","176 KHz ","4 dB Max.","420-596 KHz","40 dB Min @ 704 KHz","40 dB Min @ 355 KHz","14 dB Min "
AE50B11186,"50 MHz LC Band Pass Filter","50 MHz",,"16 dB Max","49-51 MHz","Rejection2: >35dB @ 53 MHz","Rejection: >35dB @ 45 MHz","14 dB Min"
AE50B3396,"50 MHz Band Pass Filter","50 MHz","1.0 MHz","<7.0 dB","49.5-50.5 MHz",">50 dB @ 60-200MHz",">50 dB @ 0-40MHz",">14 dB"
AE50B5785,"50 MHz LC Band Pass Filter","50 MHz","3 MHz ","6.0 dB Max.","48.5-51.5 MHz","≥ 45 dB @ 56 MHz","≥ 45 dB @ 44 MHz","14 dB Min"
AE50B9446,"50 MHz LC Band Pass Filter","50 MHz","30 MHz","<10 dB",35-65MHz,">60 dB @ 83-1000MHz",">60 dB @ 0-5MHz",">14 dB"
AE50B9602,"50 MHz Band Pass Filter","50 MHz","4 MHz","<2.0 dB","48-52 MHz",">50 dB @ 83.5 MHz",">50 dB @ 28.75 MHz",">15 dB"
AE51.68B5474,"51.68 MHz LC Band Pass Filter","51.68 MHz","0.5 MHz","10 dB Max.","51.43-51.93 MHz","35dB Min @ 53.3 MHz","35dB Min @ 50.2 MHz","14.0 dB Min "
AE5250B11921,"5250 MHz Cavity Band Pass Filter","5250 MHz","100 MHz","2.0 dB Max","5200-5300 MHz","50 dB Min @ 5500 MHz","50 dB Min @ 5000 MHz","15 dB min "
AE52B11183,"52 MHz LC Band Pass Filter","52 MHz","See Full Datasheet","<2.0 dB","3.0 dB C/O 52 MHz Min",Curve,Curve,">15 dB"
AE55B10726,"55MHz LC Band Pass Filter","55 MHz","50 MHz","See Full Datasheet","30-80 MHz",">40 dB @ 88-500MHz",">40 dB @ 20MHz",">14 dB"
AE55B5306,"55 MHz LC Bandpass Filter","55 MHz","3 MHz","6.0 dB Max.",,"≥60 dB @ 65 MHz to 350 MHz","≥40 dB @ 0-50 MHz","14.0 dB Min."
AE55B5308,"55 MHz LC Bandpass Filter","55 MHz","15 MHz","1.5 dB Max.",,"≥70 dB @ 110 MHz",,"14.0 dB Min."
AE55KB11681,"10-100 KHz LC Band Pass Filter","55 KHz","90 KHz ",,"10-100 KHz","40 dB Min. @ 150 KHz","40 dB Min. @ 4 KHz",">6 dB"
AE56B5784,"56 MHz LC Band Pass Filter","56 MHz","3 MHz ","6.0 dB Max.","54.5-57.5 MHz","≥ 50 dB @62 MHz","≥ 50 dB @ 50 MHz","14 dB Min"
AE57B6101,"57.5MHz Band Pass Filter","57.5 MHz","4 MHz","<3.0 dB","55.5-59.5 MHz",">70 dB @ 72.5MHz",">70 dB @ 42.5MHz",">15 dB"
AE580KB5819,"580 KHz LC Band Pass Filter","580 KHz","96 KHz ","3.0 dB Max.","533-627 KHz","≥ 70dB @ 780 KHz","≥ 70dB @ 0-3380 KHz","10 dB Min"
AE5B10714,"5 MHz LC Bandpass Filter","5 MHz","0.8 MHz","<10 dB","1.8-2.7 MHz",,,">13.979 dB"
AE5B10717,"5 MHz LC Bandpass Filter","5 MHz","0.0288 MHz","10.0 dB Max.",,,,"14.0 dB Min."
AE5B11035,"5 MHz LC Band Pass Filter","5 MHz","4 MHz","<1.0 dB","3-7 MHz",">20 dB @ 2.24 MHz",">20 dB @ 8.54 MHz",">14 dB"
AE5B5367,"5 MHz LC Band Pass Filter","5 MHz",,"1.5 dB max.",,,,
AE5B9595,"5 MHz LC Bandpass Filter","5 MHz","2 MHz","2.0 dB Max.","4-6 MHz","≥50 dB @ 8.34 MHz","≥50 dB @ 2.87 MHz","15.0 dB Min."
AE5B9988,"5 MHz Band Pass Filter","5 MHz","See full datasheet","<8.0 dB","See full datasheet",">45 dB @ 7-100 MHz",">45 dB @ 0-3.4 MHz",">15 dB"
AE6.137B5735,"6.137 MHz LC Band Pass Filter","6.137 MHz","0.8 MHz ","3.0 dB Max.","5.77-6.57 MHz","≥ 20dB @ 7 MHz","≥ 20dB @ 0-5 MHz","14 dB Min"
AE6.17B5691,"6.17 MHz LC Band Pass Filter","6.17 MHz","2 MHz ","3.0 dB Max.","5.17-7.17 MHz","≥ 25dB @ 7.6MHz","≥ 40dB @ 4.2MHz","14 dB Min"
AE6.17B5734,"6.17 MHz LC Band Pass Filter","6.17 MHz","0.6 MHz ","5.0 dB Max.","5.87-6.47 MHz","≥ 25dB @ 6.77-9.8 MHz","≥ 25dB @ 0-4.89 MHz","14 dB Min"
AE6.4B4521,"6.4 MHz LC Bandpass Filter","6.4 MHz","0.5 MHz",,,"≥50 dB @ <25 MHz","≥30 dB @ 4.9 MHz","20.0 dB Min."
AE6.9B5512,"6.9 MHz LC Band Pass Filter","6.9 MHz","0.7 MHz","1.75 dB max.",,"≥48dB @ 16.8 MHz","≥ 30 dB @ 5.4 MHz","15 dB Min."
AE6090B11920,"6090 MHz Cavity Band Pass Filter","6090 MHz","100 MHz","2.0 dB Max","6040-6140 MHz","50 dB Min @ 6340 MHz","50 dB Min @ 5840 MHz","15 dB min "
AE60B10275,"60 MHz LC Bandpass Filter","60 MHz","8 MHz","4.5 dB Max.","56-64 MHz","≥63 dB @ 72-500 MHz","≥63 dB @0-48 MHz","15.0 dB Min."
AE60B10368,"60 MHz Band Pass Filter","60 MHz","16 MHz","<1.3 dB","52-68 MHz",">40 dB @ CF +/- 40 MHz",">40 dB @ CF +/- 40 MHz",">14 dB"
AE60B11121,"60 MHz LC Band Pass Filter","60 MHz","12 MHz","See full datasheet","54-66 MHz",">60 dB @ 75 MHz",">60 dB @ 45 MHz",">15 dB"
AE60B11147,"60 MHz Matched Band Pass Filter","60 MHz","8 MHz","See full datasheet","56-64 MHz",">40 dB @ 60 +/- 30 MHz",">40 dB @ 60 +/- 30 MHz",">14 dB"
AE60B11156,"60 MHz LC Band Pass Filter","60 MHz","10 MHz","<2.0 dB","55-65 MHz",">50 dB @ 85 MHz",">50 dB @ 35 MHz",">14 dB"
AE60B11170,"60 MHz LC Band Pass Filter","60 MHz","4 MHz","<5.5 dB","58-62 MHz",">60 dB @ 49.5-50 MHz",">40 dB @ 1-49.9 MHz",">14 dB"
AE60B11176,"60 MHz LC Band Pass Filter","60 MHz","4 MHz","<5.5 dB","58-62 MHz",">40 dB @ 70-200 MHz",">60 dB @ 49.50 MHz",">15 dB"
AE60B11245,"60 MHz LC Band Pass Filter","60 MHz","20 MHz","<1.25 dB","50-70 MHz",">35 dBc @ 110 MHz",">35 dBc @ 30 MHz",>15
AE60B11261,"60 MHz LC Band Pass Filter","60 MHz","7.0 MHz","<6.5 dB","56.5-63.5 MHz",">50 dB @ 70 MHz",">50 dB @ 50 MHz",">19 dB"
AE60B11268,"60 MHz LC Band Pass Filter","60 MHz","See Full Datasheet","<3.0 dB","See Full Datasheet",">60 dB @ 90 MHz",">60 dB @ 30 MHz",">18 dB"
AE60B4606,"60 MHz LC Bandpass Filter","60 MHz","10 MHz","4.0 dB Max.",,"≥60 dB @ 80-3000 MHz","≥60 dB @ 0-40 MHz","15.0 dB Min."
AE60B5051,"60 MHz LC Bandpass Filter","60 MHz","6 MHz MIn.","3.0 dB Max.",,,,"14.0 dB Min."
AE60B5304,"60 MHz LC Bandpass Filter","60 MHz","3 MHz","1.5 dB Max.",,"≥50 dB @ 75 MHz to 350 MHz","≥20 dB @ 0-55 MHz",
AE60B5435,"60 MHz LC Band Pass Filter","60 MHz","8 MHz","4.75 dB Max.","56-64 KHz","50 dB Min @ 70 MHz","50 dB Min @ 50 MHz","14 dB Min "
AE60B6349,"60 MHz Band Pass Filter","60 MHz","44 MHz","<1.0 dB","38-82 MHz","See Full Datasheet",">35 dB @ 0-118 MHz",">14 dB"
AE60B6875,"25-95 MHz LC Band Pass Filter","60 MHz","70 MHz","<1.0 dB","25-95 MHz",">50 dB @ 150-500 MHz",">30 dB @ 0-5 MHz",">14 dB"
AE60B9603,"60 MHz LC Bandpass Filter","60 MHz","20 MHz","2.0 dB Max.","50-70 MHz","≥50 dB @ 92.6 MHz","≥50 dB @ 37.7 MHz","15.0 dB Min."
AE60LB11915,"60 MHz SMT Band Pass Filter","60 MHz","4 MHz Min.","2 dB Max.","58-62 MHz","50 dB Min. @ 80 MHz","50 dB Min. @ 40 MHz","15 dB Min."
AE63.862B5686,"63.862 MHz LC Band Pass Filter","63.862 MHz","0.66 MHz ","10.0 dB Max. ","63.53-64.19. MHz","≥ 25 dB @ 66 MHz","≥ 25 dB @ 61.5 MHz","14 dB Min."
AE63B3739,"63.83 MHz Band Pass Filter","63.83 MHz","1.2 MHz","<1.0 dB","63.23-64.43 MHz",">25 dB @ 69.9-300MHz",">25 dB @ 0-57.7 MHz",">14 dB"
AE64B5452,"64 MHz LC Band Pass Filter","64 MHz","23 MHz","3dB Max.","53.86-76.25 MHz","40 dB Min @9 0.16 MHz","40 dB Min @ 45.49 MHz","14.0 dB Min."
AE64B9342,"64 MHz LC Band Pass Filter","64 MHz","34 MHz","<1.0 dB",47-81MHz,">20 dB @ 152-1000MHz",">20 dB @ 0-27MHz",">14 dB"
AE65.8B10158,"65.8 MHz LCBandpass Filter","65.8 MHz","4 MHz","5.0 dB Max.","63.8-67.8 MHz","≥35 dB @ 69.8-500 MHz","≥35 dB @0-61.85 MHz","15.0 dB Min."
AE65B10703,"65 MHz LC Band Pass Filter","65 MHz","70 MHz","See full datasheet","30-100 MHz",">20 dB @ 105 MHz",">20 dB @ 25 MHz",">14 dB"
AE65B5339,"65 MHz LC Bandpass Filter","65 MHz","34 MHz","1.5 dB Max.","48-82 MHz","≥60 dB @ 1600 MHz to 3000 MHz","≥20 dB @ 0-37 MHz","14.0 dB Min."
AE66B11185,"66 MHz LC Band Pass Filter","66 MHz","See Full Datasheet","<1.0 dB","3.0 dB C/O 65 MHz","See Full Datasheet",">40 dB @ 97 MHz",">15 dB"
AE67.5B7107,"67.5 MHz LC Bandpass Filter","67.5 MHz","16 MHz","2.0 dB Max.","59.5-75.5 MHz","≥60 dB @ 82-90 MHz","≥30 dB @ 0-80 MHz","15.0 dB Min."
AE6975B11911,"6975 MHz Cavity Band Pass Filter","6975 MHz","100 MHz","2.0 dB Max","6925-7025 MHz","50 dB Min @ 7225 MHz","50 dB Min @ 6725 MHz","15 dB min "
AE69B11252,"69 MHz LC Band Pass Filter","69 MHz","78 MHz","<3.0 dB","30-108 MHz",">80 dB @ 150 MHz Min",">80 dB @ 15 MHz Max",">14 dB"
AE6B3732,"6.17 MHz Band Pass Filter","6.17 MHz","0.3 MHz","<6.0 dB","6.02-6.32 MHz",">40 dB @ 7.4-12MHz",">40 dB @ 0-5MHz",">14 dB"
AE6B8876,"6.1 MHz LC Band Pass Filter","6.1 MHz","0.1 MHz","<5.0 dB","6.05 - 6.15 MHz",">50 dB @ 0-5.64 MHz",">15 dB @ 6.05-6.15 MHz",">14 dB"
AE7.42B5999,"7.42 MHz LC Band Pass Filter","7.42 MHz","2 MHz ","2.0 dB Max.",,"≥ 40dB @ 11 MHz","≥ 40dB @ 0-3.6 MHz","14 dB Min"
AE7.5B9596,"7.5 MHz LC Bandpass Filter","7.5 MHz","3 MHz","2.0 dB Max.","6-9 MHz","≥50 dB @ 12.5 MHz","≥50 dB @ 4.3 MHz","15.0 dB Min."
AE7.64B5467,"7.64 MHz LC Band Pass Filter","7.64 MHz","0.8 MHz","8.0 dB max.","7.24-8.04 MHz","≥40dB @ 9.1 MHz","≥ 40 dB @ 6.4 MHz","14 dB Min."
AE707KB5440,"707 KHz LC Band Pass Filter","707 KHz","246 KHz","4 dB Max.","594-840 KHz","40 dB Min @ 995 KHz","40 dB Min @ 500 KHz","14 dB Min "
AE70B10049,"70 MHz LC Bandpass Filter","70 MHz","10 MHz","2.0 dB Max.","65-75 MHz","≥40 dB @ 85-500 MHz","≥30 dB @ 0-50 MHz","15.0 dB Min."
AE70B10147,"70 MHz LC Bandpass Filter","70 MHz","4 MHz","4.0 dB Max.","68.4-72.4 MHz","≥45 dB @ 75-1000 MHz","≥40dB @0-67 MHz","14.0 dB Min."
AE70B10901,"70 MHz Band Pass Filter","70 MHz","See full datasheet","<4.0 dB","See full datasheet",">50 dB @ 83-500 MHz",">50 dB @ 0-57 MHz",">12 dB"
AE70B11009,"70 MHz LC Band Pass Filter","70 MHz","12 MHz","<2.5 dB",64-76MHz,">35 dB @ 90MHz",">50 dB @ 0-50MHz",">20 dB"
AE70B11187,"70 MHz LC Band Pass Filter","70 MHz","12 MHz","<3.8 dB","66-74 MHz","39 dB @ 80-210 MHz","60 dB @ 59.5-60 MHz",">15 dB"
AE70B11257,"70 MHz LC Band Pass Filter","70 MHz","8 MHz","<3.8 dB","66-74 MHz",">39 dB @ 80-210 MHz",">55 dB @ 59.5-60 MHz",">14 dB"
AE70B11273,"70 MHz LC Band Pass Filter","70 MHz","12 MHz","<2.0 dB","64-76 MHz",">10 dB @ 80 MHz",">10 dB @ 60 MHz",">14 dB"
AE70B11628,"70 MHz LC Band Pass Filter","70 MHz","10 MHz ","1.0 dB Max.","65-75 MHz","≥60dB @ 140MHz",,"20 dB Min"
AE70B3738,"70 MHz Band Pass Filter","70 MHz","3.5 MHz","<8.0 dB","68.25-71.75 MHz",">70 dB @ 80 MHz",">70 dB @ 60.1 MHz",">14 dB"
AE70B5146,"70 MHz LC Bandpass Filter","70 MHz","1 MHz Min.","6.0 dB Max.",,"≥60 dB @ 85-2000 MHz","≥60 dB @ 0-65 MHz","14.0 dB Min."
AE70B5476,"70 MHz LC Band Pass Filter","70 MHz","30 MHz","8 dB Max.","55-85 MHz","35 dB Min @ 112 MHz","35 dB Min @ 28 MHz","14.0 dB Min "
AE70B5522,"70 MHz LC Band Pass Filter","70 MHz","25 MHz Min. @ 3 dB","3 dB Max. @ CF",,"65 dB Min. @ 105 MHz","65 dB Min. @ 35 MHz","14 dB Min."
AE70B5576,"70 MHz LC Band Pass Filter","70 MHz","20 MHz Min. @ 3 dB","3 dB Max. @ CF",,"55 dB Min. @ 95 MHz","55 dB Min. @ 45 MHz","14 dB Min."
AE70B5596,"70 MHz LC Band Pass Filter","70 MHz","15 MHz Min. @ 3 dB","3 dB Max. @ CF","62.5-77.5 MHz","50 dB Min. @ 120 MHz","50 dB Min. @ 20 MHz","14 dB Min."
AE70B5736,"70 MHz LC Band Pass Filter","70 MHz","15 MHz ","3.0 dB Max.","62.577.5 MHz","≥70dB @ 89 MHz","≥ 70dB @ 51 MHz","14 dB Min"
AE70B5789,"70 MHz Band Pass Filter","70 MHz","80 MHz","<3.0 dB",30-110MHz,">15 dB @ 340-420MHz",">50 dB @ 0-20MHz",">1.5 dB"
AE70B9056,"70 MHz Band Pass Filter","70 MHz","20 MHz","See Full Datasheet","60-80 MHz",">50dB @ 95-500 MHz",">50dB @ 0-45 MHz",">14 dB"
AE70B9454,"70 MHz LC Band Pass Filter","70 MHz","10 MHz","<2.0 dB",65-75MHz,">75 dB @ 99-101MHz",">35 dB @ 0-45MHz",">14 dB"
AE70B9904,"70 MHz Band Pass Filter","70 MHz","20 MHz","<3.0 dB","60-80 MHz",">20 dB @ 88-1000 MHz",">20 dB @ 0-52 MHz",">15 dB"
AE70LB12065,"70 MHz LC Bandpass Filter","70 MHz","40 MHz","1.0 dB Max","50-90 MHz","See Datasheet","See Datasheet",
AE72.5B6102,"72.5 MHz LC Band Pass Filter","72.5 MHz","4 MHz ","3.0 dB Max.",,"≥ 70dB @ 87.5 MHz","≥ 70dB @ 57.5 MHz","14 dB Min"
AE720B11615,"720 MHz LC Band Pass Filter","720 MHz","70 MHz Min.","1.0dB Max @ 720 MHz","2700-3300 MHz","≥ 50dB @ 860 MHz","≥ 50dB @ 580 MHz",">14 dB"
AE72B6225,"72 MHz LC Band Pass Filter","72 MHz","4 MHz ","3.0 dB Max.","70-74 MHz","≥ 30dB @ 100 MHz","≥ 30dB @ 48 MHz","14 dB Min"
