Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AM3300B1124,"3300 MHz Ceramic Band Pass Filter","3300 MHz","240 MHz","<3.0 dB","3180-3420 MHz",">10 dB @ Fo +/- 300 MHz",">10 dB @ Fo +/- 300 MHz",">14 dB"
AM3300B1543,"3300 MHz Ceramic Band Pass Filter","3300 MHz","20 MHz","<5.0 dB","3290-3310 MHz",">65dB @ 3400MHz",">65dB @ 3200MHz",">14 dB"
AM3318B529,"3318 MHz Ceramic Band Pass Filter","3318 MHz","12 MHz","<3.0 dB","3312-3324 MHz",">40 dB @ 2828-2840 MHz",">35 dB @ DC-2500 MHz",">15 dB"
AM3320B1558,"3320 MHz Ceramic Band Pass Filter","3320 MHz","240 MHz","<3.2 dB ","3200-3440 MHz",">50dB @ 3690MHz",">50dB @ 2950MHz",">14 dB"
AM3335B1071,"3335 MHz Monoblock Ceramic BPF","3335 MHz","30 MHz","See Full Datasheet","3310-3360 MHz","> -10 dB @ 3235 MHz","> -40 dB @ 0.1-3210 MHz",">14 dB"
AM3394B528,"3394 MHz Ceramic Band Pass Filter","3394 MHz","12 MHz","<3.0 dB","3388-3400 MHz",">40 dB @ 2904-2916 MHz",">35 dB @ DC-2500 MHz",">15 dB"
AM3400B1200,"3400 MHz Ceramic Band Pass Filter","3400 MHz","200 MHz","<2.0 dB","3300-3500 MHz","See Full Datasheet",">40 dB @ 3120 MHz",">10 dB"
AM3400B1292,"3400 MHz Ceramic Band Pass Filter","3400 MHz","100 MHz","<2.0 dB","3350-3450 MHz",">80 dB @ 3667 MHz",">80 dB @ 3132 MHz",">14 dB"
AM3400B1544,"3400 MHz Ceramic Band Pass Filter","3400 MHz","20 MHz","<5.4 dB","3990-3410 MHz",">65dB @ 3500MHz",">65dB @ 3300MHz",">14 dB"
AM3400B998,"3400 MHz Ceramic Band Pass Filter","3400 MHz","200 MHz","<2.0 dB","3300-3500 MHz",">30 dB @ 3600 MHz",">30 dB @ 3200 MHz",">12 dB"
AM3425B1003,"Wimax Monoblock Ceramic Band Pass Filter","3425 MHz","25 MHz","<2.0 dB","3412.5-3437.5 MHz",">8 dB @ 3505 W0 MHz",">25 dB @ 3225 MHz",">18 dB"
AM3425B1501,"3425 MHz Ceramic Band Pass Filter","3425 MHz","50 MHz","<2.0 dB","3400-3450 MHz","> 25 dB @ Fo -200MHz","> 8 dB @ Fo +75MHz",">14 dB"
AM3425B1575,"WIMAX MONOBLOCK BPF","3425 MHz","50 MHz","<2.0 dB","3400-3450 MHz","> 25 dB @ Fo +200MHz","> 8 dB @ Fo +75MHz",">12 dB"
AM3425B553,"WIMAX MONOBLOCK BPF","3425 MHz","50 MHz","<2.0 dB","3400-3450 MHz",">25 dB @ Fo + 200 MHz",">8 dB @ Fo + 75 MHz",">12 dB"
AM3450B1004,"Wimax Monoblock Ceramic Band Pass Filter","3425 MHz","25 MHz","<2.0 dB","3437.5-3462.5 MHz",">20 dB @ 3680 MHz",">20 dB @ 3220 MHz",">18 dB"
AM3450B1072,"3450 MHz MonoBlock Ceramic BPF","3450 MHz","100 MHz","See Full Datasheet","3400-3500 MHz","> -20 dB @ 3650 MHz","> -20 dB @ 3250 MHz",">12 dB"
AM3470B118,"3470 MHz Ceramic Band Pass Filter for WLL","3470 MHz","65 MHz","<1.15 dB","3437.5-3502.5 MHz",">26 dB @ 3050-3200 MHz",">30 dB @ 2000-2800 MHz",">14 dB"
AM3475B552,"3475 MHz WiMax Band Pass Filter","3475 MHz","50 MHz","<2.0 dB","3450-3500 MHz","> 25 dB @ Fo +200MHz","> 8 dB @ Fo +75MHz",">14 dB"
AM3480B1445,"3480 MHz Ceramic Band Pass Filter","3480 MHz","144 MHz","<4.5 dB","3408-3552 MHz",">8 dB @ 4020 MHz",">60 dB @ 200 MHz",">14 dB"
AM3500B1035,"3500 MHz Ceramic Band Pass Filter","3500 MHz","300 MHz","<3.0 dB","3350-3650 MHz",">40 dB @ 3850 MHz",">40 dB @ 3150 MHz",">14 dB"
AM3500B1088,"3.500 GHz Monoblock Ceramic BPF","3500 MHz","200 MHz","<1.2 dB","3400-3600 MHz",">46 dB @ 3800 MHz",">42 dB @ 3150 MHz",">15 dB"
AM3500B1093,"3.5 GHz MONOBLOCK Ceramic Band Pass Filter","3500 MHz","200 MHz","-1.7 dB","3400-3600 MHz","-28 dB @ 3760-6000 MHz","-28 dB @ 0.1-3240 MHz","-12 dB"
AM3500B1094,"3.5 GHz Monoblock Ceramic BPF","3500 MHz","240 MHz","-1.20 dB","3380-3620 MHz","-34 dB @ 3800-6000 MHz ","-34 dB @ 0.1-3200 MHz","-13.5 dB"
AM3500B1113,"3500 MHz Ceramic Bandpass Filter","3500 MHz","200 MHz","<2 dB","3400-3600 MHz","-20 dB @ 3868-4068 MHz","-39 dB @ 2923-3132 MHz","-12 dB"
AM3500B1490,"3500 MHz Ceramic Band Pass Filter","3500 MHz","100 MHz","<2.5 dB","3450-3550 MHz",">50 dB @ 3800 MHz",">50 dB @ 3200 MHz",">14 dB"
AM3500B1545,"3500 MHz Ceramic Band Pass Filter","3500 MHz","20 MHz","<5.4 dB","3490-3510 MHz",">65dB @ 3600 MHz",">65dB @ 3400 MHz",">14 dB"
AM3500B1613,"3500 MHz Ceramic Band Pass Filter","3500 MHz","100 MHz","<3.0 dB","3450-3550 MHz",">45 dB @ 3725 MHz",">50 dB @ 3175 MHz",">14 dB"
AM3500B1699,"3500 MHz Ceramic Band Pass Filter","3500 MHz","200 MHz","<1.8 dB","3400-3600 MHz",">22 dB @ 3868-4068 MHz",">34 dB @ 2664-3132 MHz",">12 dB"
AM3500B1700,"3500 MHz Ceramic Band Pass Filter","3500 MHz","300 MHz","<1.5 dB","3350-3650 MHz",">20 dB @ 3868-4068 MHz",">30 dB @ 2664-3132 MHz",">12 dB"
AM3525B1006,"Wimax Monoblock Ceramic Band Pass Filter","3525 MHz","25 MHz","<2.0 dB","3512.5-3537.5 MHz",">10 dB @ 3450 MHz",">30 dB @ 3325 MHz",">18 dB"
AM3525B1073,"3525 MHz Monoblock Ceramic BPF","3525 MHz","50 MHz","See Full Datasheet","3500-3550 MHz","> -10 dB @ 3425 MHz","> -40 dB @ 0.1-3300 MHz",">14 dB"
AM3525B1249,"3525 MHz Ceramic Bandpass Filter","3525 MHz","325 MHz","<3.0 dB","3362.5-3687.5 MHz",">40 dB @ Fc +/- 1.7 GHz",">40 dB @ Fc +/- 1.7 GHz",>14
AM3550B989,"3300-3800 MHz Mono Block Ceramic Filter","3550 MHz","500 MHz","<1.3 dB","3300-3800 MHz","See Full Datasheet","40 dB @ 2300-2700 MHz",">12 dB"
AM3575B1007,"Wimax Monoblock Ceramic Band Pass Filter","3575 MHz","25 MHz","<2.0 dB","3562.5-3587.5 MHz",">10 dB @ 3500 MHz",">30 dB @ 3375 MHz",">18 dB"
AM3575B1074,"3575 MHz Monoblock Ceramic BPF","3575 MHz","50 MHz","1.30 dB Max","3550 - 3600 MHz","40 dB Min @ 3850 - 5800 MHz ","40 dB Min @ 0.1 - 3350 MHz","14 dB Min"
AM3575B554,"WIMAX MONOBLOCK BPF","3575 MHz","50 MHz","<2.0 dB","3550-3600 MHz",">30 dB @ Fo - 200 MHz",">10 dB @ Fo - 75 MHz",">12 dB"
AM3600B1065,"3600 MHz Ceramic Band Pass Filter","3600 MHz","20 MHz","<8.0 dB","3590-3610 MHz",">45 dB @ 3670 MHz",">45 dB @ 3530 MHz",">14 dB"
AM3600B1066,"3600 MHz Ceramic Band Pass Filter","3600 MHz","80 MHz","<4.0 dB","3560-3640 MHz",">45 dB @ 3740 MHz",">45 dB @ 3460 MHz",">12 dB"
AM3600B1244,"3600 MHz Ceramic Band Pass Filter","3600 MHz","22 MHz","<8.0 dB","3589-3611 MHz",">45 dB @ 3670 MHz",">45 dB @ 3530 MHz",">14 dB"
AM3600B1252,"3600 MHz Ceramic Band Pass Filter","3600 MHz","22 MHz","<7.0 dB","3578-3622 MHz",">45 dB @ 3670 MHz",">45 dB @ 3530 MHz",">14 dB"
AM3600B1546,"3600 MHz Ceramic Band Pass Filter","3600 MHz","20 MHz","<5.4 dB","3590-3610 MHz",">65dB @ 3700MHz",">65dB @ 3500MHz",">14 dB"
AM3600B1652,"3600 MHz Ceramic Band Pass Filter","3600 MHz","Fo +/- 400 MHz Min","<2.0 dB","3200-4000 MHz",">30 dB @ 4600 MHz",">30 dB @ 900-1400 MHz",">14 dB"
AM3650B1086,"3.65 GHz Monoblock Ceramic BPF","3650 MHz","100 MHz","<2.0 dB","3600-3700 MHz","> -33 dB @ 3350 MHz","> -40 dB @ 3000 MHz","> -10 dB"
AM3665B124,"3665 MHz Ceramic Bandpass Filter for WLL","3665 MHz","130 MHz","<1.17 dB","3600-3730 MHz",">26 dB @ 3200-3400 MHz",">30 dB @ 2000-3100 MHz",">14 dB"
AM3675B1272,"3675 MHz Ceramic Band Pass Filter","3675 MHz","25 MHz","<4.0 dB","3662.5-3687.5 MHz",">40 dB @ 2400-2700 MHz",">35 dB @ 1200-1500 MHz",">14 dB"
AM3675B1277,"3675 MHz Ceramic Band Pass Filter","3675 MHz","50 MHz","<4.5 dB","3650- 3700 MHz",">40 dB @ 2400-2700 MHz",">35 dB @ 1200-1500 MHz",">9.5 dB"
AM3687B1079,"3.687 GHz Monoblock Ceramic BPF","3687 MHz","25 MHz","<2.5 dB","3675 - 3700 MHz","> -40 dB @ 3191 - 3216 MHz","> -35 dB @ 0.1 - 2500 MHz","> -12 dB"
AM3687B1102,"3.687 GHz Monoblock Ceramic BPF","3687 MHz","25 MHz","<2.5 dB","3675 - 3700 MHz","> -40 dB @ 3191 - 3216 MHz","> -35 dB @ 0.1 - 2500 MHz","> -12 dB"
AM3700B1290,"3700 MHz Ceramic Band Pass Filter","3700 MHz","50 MHz","<4.0 dB","3675-3725 MHz",">30 dB @ 3780 MHz",">30 dB @ 3620 MHz",">14 dB"
AM3700B1293,"3700 MHz Ceramic Band Pass Filter","3700 MHz","50 MHz","<5.8 dB","3675-3725 MHz",">45 dB @ 3620 MHz",">60 dB @ 3000-3575 MHz",">14 dB"
AM3700B1396,"3700 MHz Ceramic Bandpass Filter","3700 MHz","50 MHz","<7.0 dB","3675-3725 MHz",">55 dB @ 3770 MHz",">55 dB @ 3620 MHz",">13 dB"
AM3700B1397,"3700 MHz Ceramic Band Pass Filter","3700 MHz","Fo ± 50 MHz","<3.0 dB","3650-3750 MHz",">22 dB @ 3860 MHz",">25 dB @ 3545 MHz",">12 dB"
AM3700B1478,"3700 MHz Ceramic Band Pass Filter","3700 MHz","100 MHz","<3.5 dB","3650-3750 MHz",">35 dB @ 3805 MHz",">32 dB @ 3595 MHz",">14 dB"
AM3700B1547,"3700 MHz Ceramic Band Pass Filter","3700 MHz","20 MHz","<1.0 dB","3690-3710 MHz",">65 dB @ 3800MHz",">65 dB @ 3600MHz",">14 dB"
AM3750B1087,"3.75 GHz Monoblock Ceramic BPF","3750 MHz","100 MHz","See Full Datasheet","3700-3800 MHz","> -33 dB @ 3450 MHz","> -40 dB @ 3100 MHz","> -10 dB"
AM4000B1033,"4000 MHz Ceramic Band Pass Filter","4000 MHz","100 MHz","<3.0 dB","3950-4050 MHz",">22 dB @ 4160 MHz",">25 dB @ 3845 MHz",">14 dB"
AM4000B1682,"4000 MHz Ceramic Band Pass Filter","4000 MHz","200 MHz","<2.5 dB","3900-4100 MHz",">20 dB @ 4500-4800 MHz",">20 dB @ 3000-3600 MHz",">7 dB"
AM4000B1683,"4000 MHz Ceramic Band Pass Filter","4000 MHz","200 MHz","<2.5 dB","3900-4100 MHz",">50 dB @ 4430 MHz",">50 dB @ DC-3700 MHz",">14 dB"
AM4000B1690,"4000 MHz Ceramic Band Pass Filter","4000 MHz","40 MHz","<7.5 dB","3980-4020 MHz","See Full Datasheet",">40 dB @ 3930 MHz",">12 dB"
AM4000B1691,"4000 MHz Ceramic Band Pass Filter","4000 MHz","80 MHz","<4.5 dB","3960-4040 MHz","See Full Datasheet",">50 dB @ 3860 MHz",">12 dB"
AM4000B1692,"4000 MHz Ceramic Band Pass Filter","4000 MHz","400 MHz","<3.2 dB","3800-4200 MHz","See Full Datasheet",">50 dB @ 3280 MHz",">12 dB"
AM4000B1712,"4000 MHz Ceramic Band Pass Filter","4000 MHz","200 MHz","<2.0 dB ","3900-4100 MHz",">50 dB @ 4700 MHz",">60 dB @ 3250 MHz",">15 dB"



