Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE1636B11622,"1636 MHz Cavity Band Pass Filter","1636.5 MHz","20 MHz","3.0 dB Max","1626.5-1646.5 MHz","≥ 30dB @ 1661.5-10000 MHz","≥ 30dB @ DC-1530 MHz","14 dB Min."
AE1650B11999,"1650 MHz Cavity Band Pass Filter","1650 MHz","50 MHz","2.5 dB Max","1625 - 1675 MHz","70 dBc Min @ 1700 - 2150 MHz","45 dBc Min @ 950 - 1600 MHz","15 dB Min"
AE1650B1376,"1650 MHz Cavity Band Pass Filter","1650 MHz","1000 MHz","<1.0 dB","1150-2150 MHz",">20 dB @ 2400 MHz",">20 dB @ 900 MHz",">14 dB"
AE1668B11662,"1668 MHz Cavity Band Pass Filter-500 Watts","1668 MHz","84 MHz","0.5 dB max.","1626-1710 MHz","60 dB Min. @ 1818 MHz","60 dB Min. @ 1518 MHz","16 dB Min"
AE1673B12054,"1652 - 1695 MHz Cavity Bandpass Filter","1673 MHz","43 MHz","1.0 dB Max","1652 - 1695 MHz","40 dB Min @ 1820 - 3000 MHz","40 dB Min @ DC - 1590 MHz","15 dB Min"
AE1687B12021,"1687 MHz Cavity Bandpass Filter","1687 MHz",,"1.0 dB Max","1675 - 1700 MHz","80 dB Min @ 2200 MHz","60 dB Min @ 1575 MHz","15 dB Min"
AE1730B11949,"1730 MHz Cavity Bandpass Filter","1730 MHz",,"0.75 dB Max","1325 - 2135 MHz","80 dB Min @ 2400 - 4000 MHz","80 dB Min @ 1100 MHz","12 dB Min"
AE1732B11033,"1710-1755 MHz LTE Frequency Band 4 Cavity Band Pass Filter","1732.5 MHz","45 MHz","<1.0 dB",1710-1755MHz,"See Full Datasheet",">70dB @ 2110MHz",">18 dB"
AE1732B1400,"1710-1755 MHz Frequency Band 4 Cavity Band Pass Filter","1732.5 MHz","45 MHz","<1.0 dB","1710-1755 MHz","See Full Datasheet",">70 dB @ 2110-2155 MHz",">15 dB"
AE1742B11703,"1742.5 MHz Cavity Band Pass Filter","1742.5 MHz","5 MHz","3.5 dB Max.","1740-1745 MHz","30 dB Min. @ 1746 MHz","30 dB Min.@ 1739 MHz","14 dB Min."
AE1747B11459,"1747.5 MHz Cavity Bandpass Filter","1747.5 MHz","75 MHz","2.0 dB Max","1710-1785 MHz","40 dB min @ 1805-4000 MHz","40 dB min @ DC-1690 MHz","15 dB Min."
AE1750B11120,"1750 MHz Cavity Band Pass Filter","1750 MHz","35 MHz","<1.0 dB","1732.5-1767.5 MHz","See Full Datasheet",">60 dB @ 1750",">14 dB"
AE1750B11251,"1750 MHz Cavity Band Pass Filter","1750 MHz","35 MHz","<1.0 dB","1732.5-1767.5 MHz",">60 dB @ 1810 MHz",">60 dB @ 1690 MHz",">17 dB"
AE1764B9812,"1764 MHz Cavity Band Pass Filter ","1764 MHz","2 MHz","<4 dB ","1763-1765 MHz","50 dB @ 1789-6000 MHz","50 dB @ DC-1739 MHz","15 dB"
AE1780B11642,"1780 MHz Cavity Band Pass Filter","1780 MHz","140 MHz","1.0 dB max.","1710-1850 MHz","40dB Min. @ 1950 MHz","40dB Min. @ 1680 MHz","15 dB Min."
AE1780B11682,"1780.025 MHz Cavity Bandpass Filter","1780.025 MHz","5 MHz",<-1.0dB,,"20dB Min.@ 1850 MHz","20dB Min.@ 1755 MHz",
AE1791B10561,"1791 MHz Cavity Bandpass Filter","1791.748 MHz","16 MHz","2.0 dB Max. @ 480 MHz","1783.748 - 1799.748 MHz","≥60 dB @ 1320 & 2280 MHz","≥6 dB @ 1766.748 & 1816.748 MHz","15.0 dB Min."
AE1792B9813,"1792 MHz Cavity Band Pass Filter","1792 MHz","2 MHz","<4.0 dB","1791-1793 MHz",">50 dB @ 1817-6000 MHz",">50 dB @ 0-1767 MHz",">15 dB"
AE1795B10088,"1795 MHz Cavity Band Pass Filter","1795 MHz","130 MHz","<1.0 dB","1730-1860 MHz","See Full Datasheet",">70 dB @ 0-1575 MHz",">14 dB"
AE1795B10862,"1795 MHz Cavity Band Pass Filter","1795 MHz","170 MHz","<1.0 dB","1710-1880 MHz",">30 dB @ 1930 MHz",">30 dB @ 1660 MHz",">15 dB"
AE1800B10667,"1800 MHz Cavity Band Pass Filter","1800 MHz","104 MHz","See Full Datasheet","1748-1852 MHz",">65 dB @ 2243 MHz -5 GHz",">65 dB @ DC-1359 MHz",">14 dB"
AE1800B11644,"1800 MHz Band Pass Filter","1800 MHz","1000 MHz","1.0 dB max.","1300-2300 MHz","≥20 dB @ 2400 MHz","≥ 20dB @ 1200 MHz","14 dB Min."
AE1825B11638,"1825.5 MHz Cavity Band Pass Filter","1825.5 MHz","350.5 MHz","1.0 dB max.","1650.5-2000.75 MHz","40dB Min. @2200.5 MHz","40dB Min. @ 1500.5 MHz","14 dB Min."
AE1845B9998,"1845 MHz Cavity Band Pass Filter","1845 MHz","300 MHz","See Full Datasheet","1695-1995 MHz",">70 dB @ 2065-5000 MHz",">70 dB @ 0-1625 MHz",">15 dB"
AE1848B9814,"1848 MHz Cavity Bandpass Filter","1848 MHz","1 MHz","4.0 dB Max.","1847-1848 MHz","<50dB @ 1873MHz to 6000 MHz","<50dB @ 0-1823 MHz","15.0 dB Min."
AE1848B9815,"1848 MHz Cavity Band Pass Filter","1848 MHz","2 MHz","<4.0 dB","1847 - 1849 MHz",">50 dB @ 1873-6000 MHz",">50 dB @ 0-1823 MHz",">15 dB"
AE1875B9074,"1875 MHz Cavity Band Pass Filter","1878 MHz","24 MHz","<3.0 dB","1863-1887 MHz",">70 dB @ 2 GHz",">70 dB @ 0-1750 MHz",">14 dB"
AE1910B11243,"1900-1920 MHz LTE Frequency Band 1 PCS Band Pass Filter","1910 MHz","20 MHz","<0.7 dB","1900-1920 MHz",">75 dB @ 1985-2000 MHz","See Full Datasheet",">18 dB"
AE1950B11265,"1950 MHz Cavity Band Pass Filter","1950 MHz","60 MHz","<0.75 dB","1920-1980 MHz",">30 dB @ 1990 MHz",">30 dB @ 1910 MHz",">19 dB"
AE1950B11460,"1950 MHz Cavity Bandpass Filter","1950 MHz","60 MHz","2.0 dB Max","1920-1980 MHz","40 dB min @ 1990-5000 MHz","40 dB min @ DC-1900 MHz","15 dB Min."
AE1950B11525,"1950 MHz Cavity Band Pass Filter ","1950 MHz","60 MHz","<1 dB","1920-1980 MHz",">55 dB @ 2000-4000 MHz",">60 dB @ DC-1895 MHz","18 dB"
AE1950B11529,"1950 MHz Cavity Band Pass Filter ","1950 MHz","60 MHz","<1 dB","1920-1980 MHz","80 dB Max @ 2005 MHz","80 dB Max @ 1895 MHz","15 dB Min."
AE1950B1401,"1950 MHz Cavity Band Pass Filter","1950 MHz","60 MHz","<1 dB","1920-1980 MHz",">60 dB @ 2110-2200 MHz",">50 dB @ DC-1910 MHz","18 dB"
AE1955B10877,"1955 MHz Cavity Band Pass Filter","1955 MHz","490 MHz","<1.0 dB","1710-2200 MHz",">30 dB @ 2250 MHz",">30 dB @ 1660 MHz",">15 dB"
AE1975B11725,"1975 MHz Cavity Band Pass Filter","1975 MHz","750 MHz","0.7 dB Max ","1600-2350 MHz","40 dB Min @ 2400 MHz","40 dB Min @ 1550 MHz","12.0 dB Min"
AE1975B5134,"1975 MHz Cavity Bandpass Filter","1975 MHz","90 MHz","2.0 dB Max.",,"≥65 dB @ 2100-3100 MHz","≥65 dB @ 0-1800 MHz","16.0 dB Min."
AE2000B11568,"2000 MHz Cavity Band Pass Filter","2000 MHz","43 MHz Max","3 dB max.","1978.5-2021.5 MHz","≥60dB @ 2100-4100 MHz","≥60dB @ 10-1900 MHz","14 dB Min"
AE9350B12010,"9350 MHz Cavity Bandpass Filter","9350 MHz","500 MHz","0.8 dB Max","9100 - 9600 MHz","See Datasheet","See Datasheet","18 dB Min"



