Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE3300B10367,"3300 MHz Cavity Band Pass Filter","3300 MHz","410 MHz","<1.0 dB","3095-3505 MHz",">40 dB @ CF +/- 600 MHz",">40 dB @ CF +/- 600 MHz",">13 dB"
AE3300B11312,"3085-3515 MHz Cavity Band Pass Filter","3300 MHz","430 MHz","<2.0 dB","3085-3515 MHz",">30 dB @ 3565 MHz",">30 dB @ 3035 MHz",">14 dB"
AE3300B11742,"3300 MHz Cavity Band Pass Filter","3300 MHz","50 MHz ","1 dB Max","3275-3325 MHz","50 dB Min @ 3375 MHz","50 dB Min @ 3225 MHz","15 dB Min"
AE3300B11833,"3300 MHz Band Pass Filter","3300 MHz","60 MHz","1.0 dB ","3270-3330 MHz",,,
AE3300B1370,"3300 MHz Cavity Band Pass Filter","3300 MHz","430 MHz Min","<1.5 dB","3100-3500 MHz",">35 dB @ 3.6 GHz",">60 dB @ 2.94 GHz",">14 dB"
AE3300B6929,"Cavity Band Pass Filter","3300 MHz","400 MHz","<1.0 dB","3100-3500 MHz",">40dB @ 5270-8000 MHz",">40dB @ 0-2067 MHz",">14 dB"
AE3337B1364,"3337.5 MHz Cavity Band Pass Filter","3337.5 MHz","50 MHz","1.0 dB Max","3312.5 - 3362.5 MHz",">40 dB @ 4000-10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE3400B10235,"3400 MHz Cavity Band Pass Filter","3400 MHz","103.75 MHz","<1.0 dB","3348.15-3451.85 MHz",">69 dB @ 3550 MHz",">65 dB @ DC-3250 MHz",">14 dB"
AE3437B1361,"3437.5 MHz Cavity Band Pass Filter","3437.5 MHz","50 MHz","1.0 dB Max","3412.5 - 3462.5 MHz",">40 dB @ 4000 - 10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE3460B11834,"3460 MHz Band Pass Filter","3460 MHz","60 MHz","1.0 dB ","3430-3490 MHz",,,
AE3468B11679,"3468 MHz Cavity Band Pass Filter","3468 MHz","1813 MHz","1.5 dB max.","2561.5-4374.5 MHz","80dB Min @ 5122-8000 MHz","70dB Min @ 265-2177 MHz","9.5 dB Min"
AE3475B11933,"3475 MHz Cavity Band Pass Filter","3475 MHz","50 MHz","1.0 dB Max","3450-3500 MHz",">40 dB @ 4000-10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE35000B11276,"35 GHz Cavity Band Pass Filter","35000 MHz","14000 MHz","<1.5 dB","28000-42000 MHz","See Full Datasheet",">50 dB @ 25 GHz",">10 dB"
AE35000B11277,"35 GHz Cavity Band Pass Filter","35000 MHz","4000-6000 MHz","<2.0 dB","See Full Datasheet","<50 dB @ 41000-50000 MHz","<60 dB @ 25150-28850 MHz",">17 dB"
AE3500B10731,"3500 MHz Cavity Band Pass Filter","3500 MHz","1000 MHz","<1.0 dB","3000-4000 MHz",">60 dB @ 4200 MHz",">60 dB @ 2800 MHz",">14 dB"
AE3500B11586,"3500 MHz Cavity Band Pass Filter","3500 MHz","1600 MHz","1.5 dB max.","2700-4300 MHz","≥30 dB @ 4800-6000 MHz","≥ 30dB @ DC-2200 MHz","12 dB Min"
AE350B11610,"350 MHz Cavity Band Pass Filter","350 MHz","82 MHz ","<1.0 dB",,"≥ 50 dB @ 420 MHz","≥ 50 dB @ 280 MHz",">14 dB"
AE3535B11932,"3535 MHz Cavity Band Pass Filter","3535 MHz","50 MHz","1.0 dB Max","3510-3560 MHz",">40 dB @ 4000-10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE3537B1362,"3537.5 MHz Cavity Band Pass Filter","3537.5 MHz","50 MHz","1.0 dB Max","3512.5 - 3562.5 MHz",">40 dB @ 4000-10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE3550B11675,"3550 MHz Cavity Band Pass Filter","3550 MHz","500 MHz","1.3 dB max.","3300-3800 MHz","20dB Min @ 3830 MHz","20dB Min @ 3260 MHz","14 dB Min"
AE3600B11724,"3600 MHz Cavity Band Pass Filter","3600 MHz","400 MHz","0.6 dB Max ","3400-3800 MHz","40 dB Min @ 3850 MHz","40 dB Min @ 3350 MHz","17.0 dB Min"
AE3625B11700,"5G/LTE Band 48 / CBRS Band Cavity Band Pass Filter","3625 MHz","150 MHz","3 dB Max.","3550-3700 MHz ","50 dB Min. @ 3750 MHz","50 dB Min.@ 3250 MHz","12 dB Min."
AE3625B11700-S,"5G/LTE Band 48 / CBRS Band Cavity Band Pass Filter with SMA F connectors","3625 MHz","150 MHz","3 dB Max.","3550-3700 MHz ","50 dB Min. @ 3750 MHz","50 dB Min.@ 3250 MHz","12 dB Min."
AE3642B11540,"3642.5 MHz Cavity Bandpass Filter","3642.5 MHz","25 MHz","1.5 dB Max","3630-3655 MHz","60 dB Min @ 3615 MHz","60 dB Min @ 3545 MHz","15 dB Min."
AE3800B11741,"3800 MHz Cavity Band Pass Filter","3800 MHz","50 MHz ","1 dB Max","3775-3825 MHz","50 dB Min @ 3875 MHz","50 dB Min @ 3725 MHz","15 dB Min"
AE38400B11275,"38.4 GHz Cavity Band Pass Filter","38.4 GHz","347 MHz","<3.0 dB","38226.5-39174.5 MHz",">38 dB @ 38.9 GHz",">38 dB @ 37.9 GHz",">10 dB"
AE3850B10548,"3850 MHz Cavity Bandpass Filter","3850 MHz","700 MHz","1.0 dB Max.","3500-4200 MHz",,,"14.0 dB Min."
AE3850B11819,"3800-3900 MHz Band Pass Filter","3850 MHz","100 MHz","<1.0 dB","3800-3900 MHz ",,,
AE389B11661,"389.5 MHz Cavity Band Pass Filter-500 Watts","389.5 MHz","15 MHz","0.5 dB max.","382-397 MHz","60 dB Min. @ 423 MHz","60 dB Min. @ 352 MHz","16 dB Min"
AE3910B11469,"3910 MHz Cavity Bandpass Filter","3910 MHz","15 MHz +/- 2 MHz","3.5 dB max.","3902.5 - 3917.5 MHz","20 dB @ 3930 MHz","20 dB @ 3890 MHz","15 dB Min."
AE3930B11470,"3930 MHz Cavity Bandpass Filter","3930 MHz","15 MHz +/- 2 MHz","3.5 dB max.","3922.5 - 3937.5 MHz","20 dB @ 3950 MHz","20 dB @ 3910 MHz","15 dB Min."
AE4000B11735,"4000 MHz Band Pass Filter","4000 MHz","1500 MHz","0.5 dB Max","3250-4750 MHz","25 dB min @ 4900 MHz","25 dB min @ 3125 MHz",
AE4010B11635,"4010 MHz Cavity Bandpass Filter","4010 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,"20 dB Min @ 4030 MHz","20 dB Min @ 3090 MHz","15 dB Min."
AE4030B11471,"4030 MHz Cavity Bandpass Filter","4030 MHz","15 MHz +/- 2 MHz","3.5 dB max.","4022.5 - 4037.5 MHz","20 dB @ 4050 MHz","20 dB @ 4010 MHz","15 dB Min."
AE4050B11014,"4050 MHz Cavity Band Pass Filter","4050 MHz","300 MHz","<0.9 dB","3900-4200 MHz",>60dB@4400-12000MHz,>60dB@DC-3650MHz,">14 dB"
AE4070B11636,"4070 MHz Cavity Bandpass Filter","4070 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,"20 dB Min @ 4090 MHz","20 dB Min @ 4050 MHz","15 dB Min."
AE4090B11472,"4090 MHz Cavity Bandpass Filter","4090 MHz","15 MHz +/- 2 MHz","3.5 dB max.","15 MHz +/- 2 MHz","20 dB @ 4100 MHz","20 dB @ 4070 MHz","15 dB Min."
AE413B11866,"413 MHz  Band Pass Filter","413 MHz","14 MHz","1.5 dB Max","406-420 Mhz",">=80 dB min @ 440 MHz",">=80 dB min @ 380 MHz","14 dB "
AE4170B11473,"4170 MHz Cavity Bandpass Filter","4170 MHz","15 MHz +/- 2 MHz","3.5 dB max.","4155-4185 MHz",,"20 dB @ Fc +/- 20 MHz","15 dB Min."
AE4190B11474,"4190 MHz Cavity Bandpass Filter","4190 MHz","15 MHz +/- 2 MHz","3.5 dB max.","4175-4205 MHz","20 dB min @4210 MHz","20 dB min @4170 MHz","15 dB Min."
AE420B11449,"420 MHz Cavity Band Pass Filter with mounting bracket","420 MHz","20 MHz","<1.0 dB","410-430 MHz",">60 dB @ 450-465 MHz"," ",">14 dB"
AE420B11630,"420 MHz Cavity Band Pass Filter with mounting bracket","420 MHz","20 MHz","<1.0 dB","410-430 MHz",">60 dB @ 450-465 MHz"," ",">14 dB"
AE426B7118,"426 MHz Cavity Band Pass Filter","426 MHz","16.5 MHz ","<2.5 dB","417.75-434.25 MHz",">70 dB @ 449.8 MHz-1GHz",">70 dB @ 402.1 MHz",">11.7 dB"
AE43000B11562,"40-46 GHz Cavity Bandpass Filter","43 GHz","6 GHz",<-1.7dB,"40-46 GHz","->45dB @ 50 GHz","->45dB @ 34.5 GHz",
AE430B11306,"430 MHz Band Pass Filter","430 MHz","50 MHz","<2.0 dB","405-455 MHz",">30 dB @ 470 MHz",">30 dB @ 390 MHz ",">15 dB"
AE435B11650,"435 MHz Cavity Band Pass Filter","435 MHz","6 MHz","1.0 dB max.","432-438 MHz","≥72 dB @ 439-1000 MHz","≥ 72dB @ 431 MHz","15 dB Min."
AE436LB11942,"436 MHz LC Bandpass Filter","436.5 MHz","60 MHz min.","<1.5 dB max.",,,">30 dB @ 1300 MHz","15 dB Min."
AE449B10659,"449 MHz Band Pass Filter","449 MHz","16.5 MHz ","<4.0 dB","440.75-457.25 MHz",">57 dB @ 472.25 MHz - 2 GHz",">57 dB @ 0 MHz - 425 MHz",">11.7 dB"
AE4500B10732,"4500 MHz Cavity Band Pass Filter","4500 MHz","1000 MHz","<1.0 dB","4000-5000 MHz",">60 dB@5200 MHz",">60 dB@3800 MHz",">14 dB"
AE4500B11726,"4500 MHz Cavity Bandpass Filter","4500 MHz","20 MHz","3.5 dB max.","4490-4510 MHz","60 dB Min @ CF +/- 55 MHz . ","60 dB Min @ CF +/- 55 MHz . ","15 dB Min"
AE4500B11854,"4500 MHz Cavity Band Pass Filter (55 dB version)","4500 MHz","200 MHz","0.6 dB max","4400-4600 Mhz",,"55 db @ 300 MHz",
AE4500B11856,"4500 MHz Cavity Band Pass Filter (70 dB version)","4500 MHz","200 MHz","0.6 dB max","4400-4600 Mhz",,"70 db @ 300 MHz",
AE450B10322,"450 MHz Cavity Band Pass Filter","450 MHz","10 MHz","<1.5 dB","445-455 MHz",">40 dB @ 900-6000 MHz",">40 dB @ 0-225 MHz",">15 dB"
AE450B11830,"450 MHz Cavity Band Pass Filter","450 MHz","40 MHz",,"430-470 MHz","60 dB below 500 MHz","60 dB below 400 MHz",
AE450B11867,"450 MHz  Band Pass Filter","450 MHz","40 MHz","1.5 dB Max","430-470 Mhz",">=80 dB min @ 490 MHz",">=80 dB min @ 410 MHz","14 dB "
AE4530B11413,"4530 MHz Cavity Bandpass Filter","4530 MHz","20 MHz","3.5 dB max.","4520 - 4540 MHz","60 dB min @ 4585 MHz","60 dB min @ 4475 MHz","15 dB Min"
AE4530B11413-TF,"4530 MHz Cavity Bandpass Filter with TNC-F connectors","4530 MHz","20 MHz","3.5 dB max.","4520 - 4540 MHz","60 dB min @ 4585 MHz","60 dB min @ 4475 MHz","15 dB Min"
AE4550B10927,"4550 MHz Outdoor Cavity Band Pass Filter","4550 MHz","200 MHz","<1.0 dB","4450-4650 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AE456B11159,"456.5 MHz Cavity Band Pass Filter","456.5 MHz","11 MHz",">1.0 dB ","451-462 MHz"," ",">60 dB @ 415-425 MHz",">15.5 dB"
AE456B11159-NF,"456.5 MHz Cavity Band Pass Filter with N-F connectors","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz"," ",">60 dB @ 415-425 MHz",">14 dB"
AE456B11450,"456.5 MHz Cavity Band Pass Filter with mounting bracket","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz",,">60 dB @ 415-425 MHz",">14 dB"
AE456B11631,"456.5 MHz Cavity Band Pass Filter with mounting bracket","456.5 MHz","11 MHz","<1.0 dB ","451-462 MHz",,">60 dB @ 415-425 MHz",">14 dB"
AE460B11815,"460 MHz Cavity Band Pass Filter","460 MHz","20 MHz","<1.0 dB","450-470 MHz","50 dB  @ 455 MHz","50 dB  @ 419 MHz",
AE463B11482,"462-464 MHz Cavity Bandpass Filter","463 MHz","2 MHz","<1.25 dB","462-464 MHz",,">40 dB @ 451.4 MHz","15 Min."
AE4650B11696,"4650 MHz Cavity Band Pass Filter","4650 MHz","502 MHz","1 dB Max.","4399-4901 MHz ",≥50dB@F0±320MHz,≥50dB@F0±320MHz,"14 dB Min."
AE4650B11712,"4650 MHz Cavity Band Pass Filter","4650 MHz","620 MHz","1.75 dB Max.","4340-4960 MHz ","20 dB Min @ 5010 MHz","20 dB Min @ 4290 MHz","14.0 dB Min."
AE4700B6588,"4700 MHz Cavity Bandpass Filter","4700 MHz","600 MHz","0.4 dB Max.","4400-5000 MHz","≥30dB @ 5500 MHz","≥30dB @ 3900 MHz","14.0 dB Min."
AE475B11864,"475 MHz  Band Pass Filter","475 MHz","5 MHz","1.0 dB Max","472.5-497.5 Mhz",,"50 dB min @ +/- 7.5MHz","14 dB Min."
AE479B11190,"479 MHz Cavity Band Pass Filter","479 MHz","18 MHz","<1.0 dB","470-488 MHz",">50 dB @ 518-2000 MHz",">50 dB @ 0-430 MHz",">14 dB"
AE4800B11587,"4800 MHz Cavity Band Pass Filter","4800 MHz","1600 MHz","1.5 dB max.","4000-5600 MHz","≥30 dB @ 6500-9000 MHz","≥ 30dB @ DC-3500MHz","14 dB Min"
AE480B10531,"480 MHz Cavity Bandpass Filter","480 MHz","3 MHz","3.0 dB Max.",,"≥25 dB @ 485 MHz","≥25 dB @ 475 MHz","15.0 dB Min."
AE480B11318,"480 MHz Cavity Band Pass Filter","480 MHz","40 MHz","<3.0 dB","460-500 MHz",">50 dB @ 520 MHz",">50 dB @ 440 MHz",">15 dB"
AE4900B11855,"4900 MHz Cavity Band Pass Filter (55 dB version)","4900 MHz","200 MHz","0.6 dB max","4800-5000 Mhz",,"55 db @ 300 MHz",
AE4900B11857,"4900 MHz Cavity Band Pass Filter (70 dB version)","4900 MHz","200 MHz","0.6 dB max","4800-5000 Mhz",,"70 db @ 300 MHz",
AE490B11863,"490 MHz  Band Pass Filter","490 MHz","5 MHz","1.0 dB Max","487.5-492.5 Mhz",,"50 dB min @ +/- 7.5MHz","14 dB Min."
AE491B11697,"491 MHz Cavity Band Pass Filter","491 MHz","42 MHz Min.","<2.0 dB","470-512 MHz","≥30 dB @ 531 MHz","≥30 dB @ 450 MHz",">15 dB"
AE492B11693,"492 MHz Cavity Band Pass Filter","492 MHz","5 MHz","4 dB ","489.5-494.5 MHz ","75 dB Min @ 495.5 MHz","75 dB Min @ 488.5 MHz","12 dB "
AE4950B11497,"4950 MHz Cavity Bandpass Filter","4950 MHz","100 MHz","0.8 dB Max","4900 - 5000 MHz","30 dB @ 5100 MHz","30 dB @ 4800 MHz","14 dB min"
AE498B11656,"498 MHz Cavity Band Pass Filter","498 MHz","18 MHz Max","4.25 dB max.","189-207 MHz","≥50dB @ 528 MHz","≥50dB @ 468 MHz","14 dB Min"
AE510B11442,"510 MHz Cavity Band Pass Filter with mounting bracket","510 MHz","12 MHz","1.0 dB Max","504.5-515.5 MHz",,"60dB Min @ 415-425 MHz","15 dB min"
AE510B11685,"510 MHz Cavity Band pass Filter","510 MHz","12 MHz","<1.0 dB","505-516 MHz",,"60 dBMin.@ 450-470MHz","16 dB Min"
AE5120B11148,"5120 MHz Cavity Band Pass FIlter","5120 MHz","22 MHz","<3.0 dB","5109-5131 MHz","90 dB @ 2*Fo +/- 22 MHz","60 dB @ 5095, 5145 MHz",">15 dB"
AE512B10351,"512 MHz Cavity Bandpass Filter","512 MHz","24 MHz","1 dB Max.","554-572 MHz","<50dB @ 554 MHz to 1000 MHz",,"14.0 dB Min."
AE512B11151,"512 MHz Cavity Band Pass Filter","512 MHz","49.5 MHz","<1.0 dB","488-537.5 MHz",">20 dB @ 540.5 MHz",">20 dB @ 485.0 MHz",">14 dB"
AE512B11152,"512 MHz Cavity Band Pass Filter","512 MHz","49.5 MHz","<0.75 dB","488-537.5 MHz",">20 dB @ 541.5 MHz",">20 dB @ 484.0 MHz",">14 dB"
AE515B10093,"515 MHz Cavity Band Pass Filter","515 MHz","18 MHz","<1.0 dB","506-524 MHz","See Full Datasheet",">50 dB @ 545-800 MHz",">14 dB"
AE5200B6816,"5200 MHz Cavity Bandpass Filter","5200 MHz","40 MHz","1.5 dB Max.",,"≥60 dB @ 17000-30000 MHz","≥30 dB @ 2500 MHz","15.0 dB Min."
AE5344B6895,"5344 MHz Cavity Band Pass Filter","5344 MHz","480 MHz","<0.7 dB","5104-5584 MHz",">40dB @ 6400 MHz",">40dB @ 4176 MHz",">14 dB"
AE5344B9120,"5344 MHz Cavity Band Pass Filter","5344 MHz","4080 MHz","<0.7 dB","1504-5584 MHz",">40dB @ 6400 MHz",">40dB @ 4176 MHz",">14 dB"
AE539B11611,"539 MHz Cavity Band Pass Filter","539 MHz","138 MHz","<1.5 dB",470-608MHz," ≥ 20dB @ 630 MHz","≥ 20dB @ 440 MHz ",">15 dB"
AE540B11317,"540 MHz Band Pass Filter","540 MHz","450 MHz","1.0 dB max.","315 -675 MHz"," >20 dBc @ 816 MHz",">20 dBc @ 264 MHz","14 dB Min"
AE5500B11832,"5500 MHz Cavity Band Pass Filter","5500 MHz","1050 MHz","1.0 dB","4975-6025 MHz","20 dB @ 6100 MHz","20 dB @ 4900 MHz","10 dB"
AE551B10094,"551 MHz Cavity Band Pass Filter","551 MHz","18 MHz","<1.0 dB","542-560 MHz","See Full Datasheet",">50 dB @ 0-524 MHz",">14 dB"
AE5550B11695,"5550 MHz Cavity Band Pass Filter","5550 MHz","902 MHz","1 dB Max.","5099-6001 MHz ",≥50dB@F0±600MHz,≥50dB@F0±600MHz,"14 dB Min."
AE5555B11836,"5555 MHz Band Pass Filter","5555 MHz","250 MHz","1.0 dB ","5430-5680 MHz",,,
AE5575B11835,"5575 MHz Band Pass Filter","5575 MHz","50 MHz","1.0 dB ","5550-5600 MHz",,,
AE563B10350,"563 MHz Cavity Band Pass Filter","563 MHz","18 MHz","<1.0 dB","554-572 MHz","See Full Datasheet",">50 dB @ 592-1000 MHz",">14 dB"
AE5643B11569,"5633-5654 MHz Band Pass Filter","5643.5 MHz","21 MHz","<0.8 dB","5622.5-5664.5 MHz",,,"14.0 dB Min."
AE564B11153,"564 MHz Cavity Band Pass Filter","564 MHz","52.4 MHz","<1.0 dB","537.6-590 MHz",">25 dB @ 593.0 MHz",">25 dB @ 534.6 MHz",">14 dB"
AE564B11154,"564 MHz Cavity Band Pass Filter","564 MHz","52.4 MHz","<0.75 dB","537.6-590.0 MHz",">20 dB @ 594.0 MHz",">20 dB @ 534.6 MHz",">14 dB"
AE5666B11570,"5655-5677 MHz Band Pass Filter","5666 MHz","22 MHz","<0.8 dB","5655-5677 MHz",,,"14.0 dB Min."
AE5700B11310,"5700 MHz Band Pass Filter","5700 MHz","100 MHz","<0.7 dB","5650-5750 MHz",">52 dB @ 5800 MHz",">52 dB @ 5600 MHz",">15 dB"
AE5750B11307,"5750 MHz WiFi Cavity Filter","5750 MHz","20 MHz","1.75 dB","5740-5760 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AE5785B5944,"5785 MHz Cavity Band Pass Filter","5785 MHz","125 MHz ","2.0 dB Max.",,"≥ 35dB @ 5950 MHz","≥ 35 dB @ 5600 MHz","14 dB Min"
AE5787B11499,"5720-5855 MHz Band Pass Filter","5787.5 MHz","135 MHz","0.75 dB Max.","5720-5855 MHz",">=50 dB @ <=6000 MHz",">=50 dB @ <=5500 MHz","15 dB Min."
AE5787B11499-NF,"5720-5855 MHz Band Pass Filter","5787.5 MHz","135 MHz","0.75 dB Max.","5720-5855 MHz",">=50 dB @ <=6000 MHz",">=50 dB @ <=5500 MHz","15 dB Min."
AE5788-5803BD1169,"5788.5 / 5803.5 MHz Dual Cavity Bandpass Filter","5788.5 / 5803.5 MHz","17 MHz / 17MHz","3.0 dB / 2.0 dB","5795-5812 MHz / 5780-5797 MHz","15 dB @ 5810 MHz","15 dB @ 5789.3 MHz","15 dB Min."
AE5800B11316,"5600-6000 MHz Cavity Band Pass Filter","5800 MHz","400 MHz","<1.0 dB","5600-6000 MHz",">35 dB @ 6067 MHz",">35 dB @ 5500 MHz",">15 dB"
AE5825B1404,"5825 MHz Cavity Band Pass Filter","5825 MHz","20 MHz","<2.0 dB","5815-5835 MHz",">40 dB @ (cF+20) MHz - 6200 MHz",">40 dB @ DC-(cF-20) MHz",">14 dB"
AE5845B11694,"5690-6000 MHz Cavity Band Pass Filter","5845 MHz","310 MHz","0.5 dB Max.","5690-6000 MHz ","60 dB Min @ 7095 MHz","60 dB Min @ 4815 MHz","15 dB Min."
AE5865B1394,"5865 MHz WIFI Cavity Band Pass Filter","5865 MHz","20 MHz","<1.75 dB","5855-5875 MHz",">40 dB @ (CF+20) MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AE623B1371,"623 MHz Cavity Band Pass Filter","623 MHz","18 MHz","<1.0 dB ","614-632 MHz",">50 dB @ Fo ± 23 MHz",">50 dB @ Fo ± 23 MHz",">14 dB"
AE6250B11304,"6250 MHz WiFi Cavity Filter","6250 MHz","20 MHz","1.75 dB","5690-5710 MHz",">20 dBc @(CF+20) MHz-6500 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AE634B11729,"634.5 MHz Cavity Band Pass Filter","634.5 MHz","15 MHz","2 dB Max.","627-642 MHz","40 dB Min. @ 642.9 MHz","40 dB Min.@ 626.1 MHz","14 dB Min."
AE634B11736,"634.5 MHz Cavity Band Pass Filter","634 MHz","35 MHz ","1 dB Max","617-652 MHz","60 dB Min @ 663 MHz","20 dB Min @ 600 MHz","17 dB Min"
AE640B10908,"640 MHz Cavity Band Pass Filter","640 MHz","140 MHz","<0.5 dB","580-700 MHz",">30 dB @ 800-1000 MHz",">30 dB @ DC-500 MHz",">15 dB"
AE641B11191,"641 MHz Cavity Band Pass Filter","641 MHz","18 MHz","<1.0 dB","632-250 MHz",">50 dB @ 690-2000 MHz",">50 dB @ 0-592 MHz",">14 dB"
AE644B11730,"644.5 MHz Cavity Band Pass Filter","644.5 MHz","15 MHz","2 dB Max.","637-652 MHz","40 dB Min. @ 652.9 MHz","40 dB Min.@ 636.1 MHz","14 dB Min."
AE647B11853,"647 MHz Band Pass Filter","647 MHz","10 MHz","<5.0 dB","642-652 MHz",,,
AE659B10095,"659 MHz Band Pass Filter","659 MHz","18 MHz","<1.0 dB","650-668 MHz","See Full Datasheet",">50dB @ 686-1000 MHz",">14 dB"
AE659B1372,"659 MHz Cavity Band Pass Filter","659 MHz","18 MHz","<1.0 dB ","650-668 MHz",">50 dB @ Fo ± 23 MHz",">50 dB @ Fo ± 23 MHz",">14 dB"
AE670B10364,"670 MHz Cavity Band Pass Filter","670 MHz","300 MHz","<1.0 dB","520-820 MHz",">25 dB @ 870-2500 MHz",">22 dB @ 0-480 MHz",">15 dB"
AE677B11192,"677 MHz Cavity Band Pass Filter","677 MHz","18 MHz","<1.0 dB","668-686 MHz",">50 dB @ 726-2000 MHz",">50 dB @ 0-628 MHz",">14 dB "
AE677B1373,"677 MHz Cavity Band Pass Filter","677 MHz","18 MHz","<1.0 dB ","668-686 MHz",">50 dB @ Fo ± 23 MHz",">50 dB @ Fo ± 23 MHz",">14 dB"
AE680B11641,"680.5 MHz Cavity Band Pass Filter","680.5 MHz","35 MHz","2.0 dB max.","663-698 MHz","≥50 dB @ 708 MHz","≥ 50dB @ 653 MHz","15 dB Min."
AE680B11699,"680 MHz Cavity Band Pass Filter","680.5 MHz","15 MHz","2 dB Max.","673-688 MHz ","40 dB Min. @ 688.9 MHz","40 dB Min.@ 672.1 MHz","14 dB Min."
AE6850B11720,"6850 MHz Cavity Band Pass Filter","6850 MHz","20 MHz","2.0 dB Max.","6840-6860 MHz","18 dB Min @ 6900 MHz","18 dB Min @ 6800 MHz","18 dB min"
AE690B11698,"690 MHz Cavity Band Pass Filter","690.5 MHz","15 MHz","2 dB Max.","683-698 MHz ","40 dB Min. @ 698.9 MHz","40 dB Min.@ 682.1 MHz","14 dB Min."
AE695B10096,"696 MHz Cavity Band Pass Filter","696 MHz","16 MHz","<1.0 dB","688-704 MHz","See Full Datasheet",">50 dB @ 0-668 MHz",">14 dB"
AE713B9135,"713 MHz Cavity Band Pass Filter","713 MHz","18 MHz","<1.2 dB","704-722 MHz",">50 dB @ 760-2000 MHz",">50 dB @ 0-664 MHz",">14 dB"
AE7140B1381,"7140 MHz Cavity Band Pass Filter","7140 MHz","45 MHz Min","2.0 dB Max @ Fc","7117.5-7162.5 MHz","60 dB","60 dB","15dB Min @ 70% of 3dB BW"
AE7172B11067,"7172MHz Band Pass Filter","7172 MHz","1666 MHz","<2.4 dB",6344-8000MHz,>60dB@9520-14000MHz,>60dB@4000MHz,">14 dB"
AE719B1402,"716-722 MHz Cavity Band Pass Filter","719 MHz","6 MHz","<2.5 dB","716-722 MHz",">40 dB @ 734.7 MHz",">40 dB @ 727.3 MHz",">14 dB"
AE7205B1382,"7205 MHz Cavity Band Pass Filter","7205 MHz","45 MHz Min","2.0 dB Max @ Fc","7182.5-7227.5 MHz","60 dB","60 dB","15dB Min @ 70% of 3dB BW"
AE7347B1383,"7347 MHz Cavity Band Pass Filter","7347 MHz","30 MHz Min","2.0 dB Max @ Fc","7332-7362 MHz","60 dB","60 dB","15dB Min @ 70% of 3dB BW"
AE7407B1384,"7407 MHz Cavity Band Pass Filter","7407 MHz ","30 MHz Min","2.0 dB Max @ Fc","7392-7422 MHz","60 dB","60 dB","15dB Min @ 70% of 3dB BW"
AE745B10955,"773-793 MHz Cavity Band Pass Filter","745 MHz","20 MHz","<1.0 dB","773-793 MHz","See Full Datasheet",">30 dB @ 725, 765 MHz",">16 dB"
AE748B11731,"746-751 MHz Cavity Band Pass Filter","748.5 MHz","5 MHz","<2.0 dB","746-751 MHz",,"40 dB @ 700 KHz from band edges",">14 dB"
AE74B11852,"74 MHz LC Band Pass Filter","74 MHz","4 MHz","<1.0 dB","72-76 MHz",,,">20 dB"
AE7500B10926,"7500 MHz Band Pass Filter","7500 MHz","550 MHz","<0.5 dB","7225-7775 MHz",">25 dB @ 7950MHz",">25 dB @ 7050MHz",">14 dB"
AE7602B11189,"7602.706 MHz Cavity Band Pass Filter","7602.706 MHz","1% Max","<1.75 dB","See Full Datasheet","See Full Datasheet","See Full Datasheet",">15 dB"
AE765B10956,"773-793 MHz Cavity Band Pass Filter","765 MHz","20 MHz","<1.0 dB","755-775 MHz","See Full Datasheet",">30 dB @ 745, 785 MHz",">16 dB"
AE769B11300,"769 MHz Cavity Band Pass Filter","769 MHz","27 MHz","<1.3 dB","755.5-782.5 MHz",">79 dBc @ 833 MHz",">23 dBc @ 747 MHz",">14 dB"
AE783B10957,"773-793 MHz Cavity Band Pass Filter","783 MHz","20 MHz","<1.0 dB","773-793 MHz","See Full Datasheet",">30 dB @ 763, 803 MHz",">16 dB"
AE783B10962,"773-793 MHz Cavity Band Pass Filter","783 MHz","20 MHz","<1.0 dB","773-793 MHz","See Full Datasheet",">30 dB @ 763, 803 MHz",">16 dB"
AE8000B1386,"8000 MHz Cavity Band Pass Filter","8000 MHz","4000 MHz","<1.5 dB ","6000-10000 MHz",">35 dB @ 11000-18000 MHz",">35 dB @ DC-5000 MHz",">12 dB"
AE8016B6879,"8016 MHz Cavity Band Pass Filter","8016 MHz","720 MHz","<1.0 dB","7656-83764 MHz",">80 dB @ 8960MHz",">80 dB @ 6960 MHz",">14 dB"
