Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE40B4949,"40 MHz Band Pass Filter","40 MHz","2 MHz","<2.0 dB","39-41 MHz",">50dB @ 46-200 MHz",">50dB @ 0-34 MHz",">14 dB"
AE40B6207,"40 MHz LC Band Pass Filter","40 MHz","2 MHz ","2.0 dB Max.","39-41 MHz","≥ 50dB @ 46 MHz","≥ 50dB @ 34 MHz","14 dB Min"
AE40B9601,"40 MHz LC Bandpass Filter","40 MHz","16 MHz","2.0 dB Max.","32-48 MHz","≥50 dB @ 66.6 MHz","≥50 dB @ 23 MHz","15.0 dB Min."
AE4100B6440,"4100 MHz LC Bandpass Filter","4100 MHz","335 MHz","3.0 dB Max.","3933-4268 MHz","≥70 dB @ 4700 MHz",,"14.0 dB Min."
AE410B6640,"410 MHz Cavity Band Pass Filter","409 MHz","18 MHz","<3.0 dB","400-418 MHz",">60dB @ 510 MHz",">60dB @ 495 MHz",">14 dB"
AE412.5B6744,"412.5 MHz LC Bandpass Filter","412.5 MHz","41 MHz","<2 dB","393-432 MHz","≥50 dB @ 787-1300 MHz","≥20 dB @ 0-330 MHz","14.0 dB Min."
AE415B11389,"415 MHz Cavity Band Pass Filter","415 MHz","130 MHz",≤1dB,"350-480 MHz","≥90dB @ 540 MHz to 1000 MHz","≥60dB @ 100MHz to 190 MHz",≥15dB
AE42.58B5469,"42.58 MHz LC Band Pass Filter","42.58 MHz","0.5 MHz","8 dB Max.","42.33-42.83 MHz","35 dB Min @ 44.77 MHz","35 dB Min @ 40.8 MHz","14.0 dB Min "
AE42.5B6100,"42.5 MHz LC Band Pass Filter","42.5 MHz","4 MHz ","3.0 dB Max.",,"≥ 70dB @ 57.5 MHz","≥ 70dB @ 27.5 MHz","14 dB Min"
AE420B11180,"420 MHz LC Band Pass Filter","420 MHz","32 MHz","<3.0 dB","404-436 MHz",">60 dB @ 350 and 515 MHz",">40 dB @ 380 and 475 MHz",">14 dB"
AE428B6224,"428 MHz LC Band Pass Filter","428 MHz","44 MHz ","3.0 dB Max.","406-450 MHz","≥ 30dB @ 478 MHz","≥ 30dB @ 370 MHz","14 dB Min"
AE433B11057,"433MHz LC Band Pass Filter","433 MHz","30 MHz","<1.5 dB","418-448 MHz",">40dB @ 530-2000MHz",">40dB @ 1-350MHz",">17 dB"
AE435B8893,"420-450MHz LC Band Pass Filter","435 MHz","30 MHz","See Full Datasheet",420-450MHz,">40dB @ 530-2000MHz",">40dB @ 1-350MHz",">17 dB"
AE435B9807,"435 MHz Band Pass Filter","435 MHz","85 MHz","<1.5 dB","392.5-477.5 MHz",">40 dB @ 517.5-1000 MHz",">40 dB @ DC-352.5 MHz",">14 dB"
AE437B5320,"437 MHz LC Bandpass Filter","437 MHz",,,"326-525 MHz","≥50 dB @ 552 MHz to 3000 MHz","≥50 dB @ 0-244 MHz",
AE44B5545,"44 MHz LC Band Pass Filter","44 MHz","15 MHz Min. @ 1-dB","3 dB Max. @ CF",,"45 dB Min. @ 69 MHz","45 dB Min. @ 19 MHz","14 dB Min."
AE44B9352,"44 MHz LC Band Pass Filter","44 MHz","8 MHz","<3.0 dB","40-48 MHz",">30 dB @ 52-100 MHz",">30 dB @ 0-36 MHz",">14 dB"
AE45.25B5451,"45.25 MHz LC Band Pass Filter","45.25 MHz","15 MHz","3dB Max.","38.01-53.87 MHz Min","40 dB Min @ 63.73 MHz","40 dB Min @ 32.13 MHz","14.0 dB Min."
AE450B10231,"450 MHz LC Bandpass Filter","450 MHz","300 MHz","2.0 dB Max.","300-600 MHz","≥30 dB @ 675-4000 MHz","≥30dB @ 0-225 MHz","15.0 dB Min."
AE450B10727,"428-472 MHz LC Band Pass Filter","450 MHz","44 MHz","<3.0 dB","428 - 472MHz",">40 dB @ 550-1000MHz",">25 dB @ DC - 400 MHz",">14 dB"
AE450B5815,"450 MHz LC Band Pass Filter","450 MHz","80 MHz ","3.0 dB Max.","410-490 MHz","≥ 50dB @ 540-590 MHz","≥ 30dB @ 10-90 MHz","14 dB Min"
AE4517B11065,"4517.5MHz Band Pass Filter",4517.5MHz,"1035 MHz","<2.4 dB",4000-5035MHz,">60dB @ 6000-10000MHz",">60dB @ 2518MHz",">14 dB"
AE451B10952,"451.5 MHz Band Pass Filter","451.5 MHz","5 MHz","<1.0 dB","449-454 MHz",">70 dB @ 900 MHz",">50 dB @ 320 MHz",">14 dB"
AE455B11272,"455 MHz LC Band Pass Filter","455 MHz","10 MHz","<5.75 dB","450-460 MHz",">20 dB @ 465 MHz",">20 dB @ 446 MHz",">14 dB"
AE458B10958,"458 MHz Band Pass Filter","458 MHz","16 MHz","<1.0 dB","450-466 MHz",">30 dB @ 380-396 MHz",">50 dB @ 310-326MHz",">14 dB"
AE45B10541,"45 MHz LC Bandpass Filter","45 MHz","50 MHz","1.0 dB Max.","20-70 MHz",,,"15.0 dB Min."
AE45B10996,"5-85 MHz Band Pass Filter","45 MHz","80 MHz","<1.5 dB","5-85 MHz",">40dB @ 115 MHz",">20dB @ 1-4 MHz",">14 dB"
AE45B5019,"45 MHz LC Bandpass Filter","45 MHz",,"2.0 dB Max.","31-59 MHz","≥60 dB @ 66-200 MHz","≥60 dB @ 0-24 MHz",
AE45B6338,"45 MHz LC Band Pass Filter","45 MHz","16 MHz ","2.0 dB Max.","37-53 MHz @ 3 dB","≥ 30dB @ 60 MHz","≥ 30dB @ 30 MHz","14 dB Min"
AE45B6758,"45MHz Band Pass Filter","45 MHz","10 MHz","See full datasheet","40-50 MHz",">80 dB @ 70MHz",">80 dB @ 0-20MHz",">14 dB"
AE462B9020,"462 MHz LC Band pass Filter","462 MHz","16 MHz ","4.5dB Max.","454-470 MHz","60dB Min @ 0-432 MHz","60dB Min @ 0-432 MHz","14 dB Min"
AE464B10942,"464 MHz Band Pass Filter","464 MHz","5 MHz","<1.0 dB","461.5-466.5 MHz",">70 dB @ 900-1200 MHz",">30 dB @ 400 MHz",">14 dB"
AE480B11271,"480 MHz LC Band Pass Filter","480 MHz","26 MHz","<5.0 dB","467-493 MHz",">60 dB @ 420 MHz",">60 dB @ 240 MHz",">19 dB"
AE485B11280,"485 MHz LC Band Pass Filter","485 MHz","480-490 MHz","<7.0 dB","10 MHz",">20 dB @ 475 MHz",">75 dB @ 420 MHz",">19 dB"
AE48B5786,"48 MHz LC Band Pass Filter","42 MHz","1.5 MHz ","6.0 dB Max.","47.25-48.75 MHz","≥ 40dB @ 56 MHz","≥ 40dB @ 40 MHz","14 dB Min"
AE4900B10922,"4900 MHz Band Pass Filter","4900 MHz","200 MHz","<1.25 dB","4800-5000 MHz",">40 dB @ 5075 MHz",">40 dB @ 4725 MHz",">14 dB"
AE495B11188,"495 MHz LC Band Pass Filter","495 MHz","10 MHz","<7.0 dB","490-500 MHz","75 dB @ 420 MHz","40 dB @ 49 MHz Max",">15 dB"
AE495B11258,"495 MHz LC Band Pass Filter","495 MHz","10 MHz","<7.0 dB","490-500 MHz",">75 dB @ 420 MHz",">40 dB @ 49 MHz",">19 dB"
AE49B9794,"49 MHz LC Bandpass Filter","49 MHz","14 MHz","1.0 dB Max.","42-56 MHz","≥40 dB @ 69-1000 MHz","≥40 dB @0-29 MHz","15.0 dB Min."
AE4B5444,"4 MHz LC Band Pass Filter","4 MHz","1.4 MHz","4.0 dB max.","3.36-4.76 MHz","≥ 40dB @5.63MHz","≥40dB @ 2.84 MHz","14 dB Min."
AE4B8875,"4.1 MHz LC Band Pass Filter","4.1 MHz","0.7 MHz","<5.0 dB","4.05 - 4.12 MHz",">50 dB @ 0-3.79 MHz",">15 dB @ 4.05-4.12 MHz",">14 dB"
AE5.4B5511,"5.4 MHz LC Band Pass Filter","5.4 MHz","0.7 MHz","1.75 dB max.",,"≥30 dB @ 6.11MHz","≥ 25 dB @ 1.5 MHz","15 dB Min."
AE500B10011,"500 MHz LC Bandpass Filter","500 MHz","262 MHz","1.0 dB Max.","361-623 MHz ","≥35 dB @ 1000-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE500B10230,"500 MHz LC Bandpass Filter","500 MHz","500 MHz","2.0 dB Max.","250-750 MHz","≥30 dB @ 825-4000 MHz","≥30dB @ 0-175 MHz","15.0 dB Min."
AE500B10400,"500 MHz Band Pass Filter","500 MHz","60 MHz","<1.0 dB","470-530 MHz",">50 dB @ 630-2000 MHz",">50 dB @ 0-370 MHz",">14 dB"
AE500B11158,"500 MHz LC Band Pass Filter","500 MHz","150 MHz","<0.8 dB","425-575 MHz",">60 dB @ 840 MHz",">60 dB @ 270 MHz",">14 dB"
AE500B4953,"500 MHz LC Bandpass Filter","500 MHz","50 MHz",,"475-525 MHz","≥50 dB @ 550-800 MHz","≥50 dB @ 0-425 MHz",
AE500B4959,"500 MHz LC Bandpass Filter","500 MHz","50 MHz","2.0 dB Max.","475-525 MHz","≥60 dB @ 650-2000 MHz","≥60 dB @ 0-350 MHz","14.0 dB Min."
AE500B6194,"500 MHz LC Band Pass Filter","500 MHz","200 MHz ","3.0 dB Max.","400-600 MHz","≥ 45dB @ 800-4000 MHz","≥ 45dB @ 200 MHz","10 dB Min"
AE500B6350,"500 MHz LC Band Pass Filter","500 MHz","44 MHz ","3.0 dB Max.","478-522 MHz","≥ 35dB @ 562-1300 MHz","≥ 35dB @ 0-437MHz","10 dB Min"
AE500B9972,"500 MHz Band Pass Filter","500 MHz","500 MHz","<2.0 dB","250-750 MHz",">50 dB @ 1-6 GHz",">50 dB @ 0-50 MHz",">15 dB"
AE500KB5439,"500 KHz LC Band Pass Filter","500 KHz","176 KHz ","4 dB Max.","420-596 KHz","40 dB Min @ 704 KHz","40 dB Min @ 355 KHz","14 dB Min "
AE50B3396,"50 MHz Band Pass Filter","50 MHz","1.0 MHz","<7.0 dB","49.5-50.5 MHz",">50 dB @ 60-200MHz",">50 dB @ 0-40MHz",">14 dB"
AE50B5785,"50 MHz LC Band Pass Filter","50 MHz","3 MHz ","6.0 dB Max.","48.5-51.5 MHz","≥ 45 dB @ 56 MHz","≥ 45 dB @ 44 MHz","14 dB Min"
AE50B9446,"50 MHz LC Band Pass Filter","50 MHz","30 MHz","<10 dB",35-65MHz,">60 dB @ 83-1000MHz",">60 dB @ 0-5MHz",">14 dB"
AE50B9602,"50 MHz Band Pass Filter","50 MHz","4 MHz","<2.0 dB","48-52 MHz",">50 dB @ 83.5 MHz",">50 dB @ 28.75 MHz",">15 dB"
AE51.68B5474,"51.68 MHz LC Band Pass Filter","51.68 MHz","0.5 MHz","10 dB Max.","51.43-51.93 MHz","35dB Min @ 53.3 MHz","35dB Min @ 50.2 MHz","14.0 dB Min "
AE5100B6448,"5100 MHz LC Bandpass Filter","5100 MHz","335 MHz","3.0 dB Max.","4933-5268 MHz","≥70 dB @ 4700 MHz",,"14.0 dB Min."
AE510B11165,"510 MHz Band Pass Filter","510 MHz","8 MHz","<9.5 dB ","506-514 MHz",">20 dB @ 490 & 540 MHz",">10 dB @ 495 & 530 MHz",">14 dB"
AE510B11259,"510 MHz LC Band Pass Filter","510 MHz","Fo +/- 4.0 MHz","<5.0 dB","506-514 MHz",">20 dB @ (Fo-20 MHz) - (Fo+30 MHz)",">10 dB @ (Fo-15 MHz) - (Fo+20 MHz)",">19 dB"
AE512B5458,"512 MHz LC Band Pass Filter","512 MHz","188 MHz","3 dB Max.","305-431 MHz","40 dB Min @ 722 MHz","40 dB Min @ 363 MHz","14 dB Min "
AE515.6B4605,"515.6 MHz LC Bandpass Filter","515.6 MHz",,"4.0 dB Max.","433-614.5 MHz","≥40 dB @ 762 MHz","≥40 dB @ 366 MHz","14.0 dB Min."
AE5200B6455,"5200 MHz LC Bandpass Filter","5200 MHz","400 MHz","1.0 dB Max.","5000-5400 MHz","≥60 dB @ 6200 MHz","≥60 dB @ 4200 MHz","14.0 dB Min."
AE525B11182,"525 MHz LC Band Pass Filter","525 MHz","See Full Datasheet","<1.0 dB","See Full Datasheet","See Full Datasheet","50 dB @ 900 MHz",">15 dB"
AE527.24B10195,"527.24 MHz LC Bandpass Filter","527.24 MHz","10 MHz","4.0 dB Max.","522.24-532.24 MHz","≥95 dB @ 559-2000 MHz","≥35dB @ 0-495 MHz","15.0 dB Min."
AE52B11183,"52 MHz LC Band Pass Filter","52 MHz","See Full Datasheet","<2.0 dB","3.0 dB C/O 52 MHz Min",Curve,Curve,">15 dB"
AE530B11253,"530 MHz LC Band Pass Filter","530 MHz","514-547 MHz","<3.25 dB","34 MHz",">10 dB @ 565 MHz",">10 dB @ 500 MHz",">14 dB"
AE540B10366,"540 MHz LC Band Pass Filter","540 MHz","50 MHz","<2.5 dB","515-565 MHz",">38 dB @ CF +/- 50 MHz",">38 dB @ CF +/- 50 MHz",">14 dB"
AE540B11244,"540 MHz LC Band Pass Filter","540 MHz","300 MHz","<1.25 dB","390-690 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AE548B9620,"548 MHz Band Pass Filter","548 MHz","60 MHz","<1.0 dB","518-578 MHz",">50 dB @ 648-2000 MHz",">50 dB @ 0-448 MHz",">14 dB"
AE548B9620-S,"548 MHz Band Pass Filter with SMA-F connectors","548 MHz","60 MHz","<1.0 dB","518-578 MHz",">50 dB @ 648-2000 MHz",">50 dB @ 0-448 MHz",">14 dB"
AE550B11254,"550 MHz LC Band Pass Filter","550 MHz","34 MHz","<3.25 dB","533-567 MHz",">10 dB @ 585 MHz",">10 dB @ 520 MHz",">14 dB"
AE553B11542,"553 MHz LC Band Pass Filter","553 MHz","166 MHz",,"470-636 MHz",,,
AE555B6745,"555MHz Band Pass Filter","555 MHz","64 MHz","<2.0 dB",523-587MHz,">50 dB @ 1046-1300MHz",">20 dB @ 0-480MHz",">14 dB"
AE55B10726,"55MHz LC Band Pass Filter","55 MHz","50 MHz","See Full Datasheet","30-80 MHz",">40 dB @ 88-500MHz",">40 dB @ 20MHz",">14 dB"
AE55B5306,"55 MHz LC Bandpass Filter","55 MHz","3 MHz","6.0 dB Max.",,"≥60 dB @ 65 MHz to 350 MHz","≥40 dB @ 0-50 MHz","14.0 dB Min."
AE55B5308,"55 MHz LC Bandpass Filter","55 MHz","15 MHz","1.5 dB Max.",,"≥70 dB @ 110 MHz",,"14.0 dB Min."
AE55KB11681,"10-100 KHz LC Band Pass Filter","55 KHz","90 KHz ",,"10-100 KHz","40 dB Min. @ 150 KHz","40 dB Min. @ 4 KHz",">6 dB"
AE560B11167,"560 MHz Band Pass Filter","560 MHz","8 MHz","<9.5 dB ","556-564 MHz",">20 dB @ 540 & 590 MHz",">10 dB @ 545 & 580 MHz",">14 dB"
AE560B11260,"560 MHz LC Band Pass Filter","560 MHz","Fo +/- 4.0 MHz","<5.0 dB","556-564 MHz",">20 dB @ (Fo-20 MHz) - (Fo+30 MHz)",">10 dB @ (Fo-15 MHz) - (Fo+20 MHz)",">19 dB"
AE5689B11066,"5689.5MHz Band Pass Filter",5689.5MHz,"1309 MHz","<2.4 dB",5035-6344MHz,">60dB @ 7550-12000MHz",">60dB @ 3172MHz",">14 dB"
AE56B5784,"56 MHz LC Band Pass Filter","56 MHz","3 MHz ","6.0 dB Max.","54.5-57.5 MHz","≥ 50 dB @62 MHz","≥ 50 dB @ 50 MHz","14 dB Min"
AE574B6741,"574MHz Band Pass Filter","574 MHz","34 MHz","<1.0 dB","557-591 MHz","See Full Datasheet",">65 dB @ 0-330 MHz",">14 dB"
AE57B6101,"57.5MHz Band Pass Filter","57.5 MHz","4 MHz","<3.0 dB","55.5-59.5 MHz",">70 dB @ 72.5MHz",">70 dB @ 42.5MHz",">15 dB"
AE580KB5819,"580 KHz LC Band Pass Filter","580 KHz","96 KHz ","3.0 dB Max.","533-627 KHz","≥ 70dB @ 780 KHz","≥ 70dB @ 0-3380 KHz","10 dB Min"
AE584B11193,"584 MHz LC Band Pass Filter","584 MHz","228 MHz","<2.0 dB","470-698 MHz",">40 dB @ 735-2000 MHz",">40 dB @ 0-445 MHz",">15 dB"
AE584B6358,"584 MHz LC Band Pass Filter","584 MHz","50 MHz ","3.1 dB Max.","559-609 MHz","≥ 50dB @  700 MHz","≥ 50dB @ 456 MHz","14dB Min"
AE5B10714,"5 MHz LC Bandpass Filter","5 MHz","0.8 MHz","<10 dB","1.8-2.7 MHz",,,">13.979 dB"
AE5B10717,"5 MHz LC Bandpass Filter","5 MHz","0.0288 MHz","10.0 dB Max.",,,,"14.0 dB Min."
AE5B11035,"5 MHz LC Band Pass Filter","5 MHz","4 MHz","<1.0 dB","3-7 MHz",">20 dB @ 2.24 MHz",">20 dB @ 8.54 MHz",">14 dB"
AE5B5367,"5 MHz LC Band Pass Filter","5 MHz",,"1.5 dB max.",,,,
AE5B9595,"5 MHz LC Bandpass Filter","5 MHz","2 MHz","2.0 dB Max.","4-6 MHz","≥50 dB @ 8.34 MHz","≥50 dB @ 2.87 MHz","15.0 dB Min."
AE5B9988,"5 MHz Band Pass Filter","5 MHz","See full datasheet","<8.0 dB","See full datasheet",">45 dB @ 7-100 MHz",">45 dB @ 0-3.4 MHz",">15 dB"
AE6.137B5735,"6.137 MHz LC Band Pass Filter","6.137 MHz","0.8 MHz ","3.0 dB Max.","5.77-6.57 MHz","≥ 20dB @ 7 MHz","≥ 20dB @ 0-5 MHz","14 dB Min"
AE6.17B5691,"6.17 MHz LC Band Pass Filter","6.17 MHz","2 MHz ","3.0 dB Max.","5.17-7.17 MHz","≥ 25dB @ 7.6MHz","≥ 40dB @ 4.2MHz","14 dB Min"
AE6.17B5734,"6.17 MHz LC Band Pass Filter","6.17 MHz","0.6 MHz ","5.0 dB Max.","5.87-6.47 MHz","≥ 25dB @ 6.77-9.8 MHz","≥ 25dB @ 0-4.89 MHz","14 dB Min"
AE6.4B4521,"6.4 MHz LC Bandpass Filter","6.4 MHz","0.5 MHz",,,"≥50 dB @ <25 MHz","≥30 dB @ 4.9 MHz","20.0 dB Min."
AE6.9B5512,"6.9 MHz LC Band Pass Filter","6.9 MHz","0.7 MHz","1.75 dB max.",,"≥48dB @ 16.8 MHz","≥ 30 dB @ 5.4 MHz","15 dB Min."
AE600B10655,"600 MHz LC Bandpass Filter","600 MHz","30 MHz","5.0 dB Max. @ 480 MHz","585-615 MHz","≥40 dB @ 630 MHz","≥40 dB @ 570 MHz","15.0 dB Min."
AE600B11705,"600 MHz Band Pass Filter","600 MHz","300 MHz","3 dB Max.","450-750 MHz","70 dB BW @ 675 MHz Max.","70 dB BW @ 675 MHz Max.","15.0 dB Min "
AE602.98B10196,"602.98 MHz LC Bandpass Filter","602.98 MHz","10 MHz","4.0 dB Max.","598-608 MHz","≥95 dB @ 650-2000 MHz","≥35dB @ 0-559 MHz","14.0 dB Min."
AE608B9621,"608 MHz Band Pass Filter","608 MHz","60 MHz","<1.0 dB","578-638 MHz",">50dB @ 708-2000 MHz",">50dB @ 0-508 MHz",">14 dB"
AE60B10275,"60 MHz LC Bandpass Filter","60 MHz","8 MHz","4.5 dB Max.","56-64 MHz","≥63 dB @ 72-500 MHz","≥63 dB @0-48 MHz","15.0 dB Min."
AE60B10368,"60 MHz Band Pass Filter","60 MHz","16 MHz","<1.3 dB","52-68 MHz",">40 dB @ CF +/- 40 MHz",">40 dB @ CF +/- 40 MHz",">14 dB"
AE60B11121,"60 MHz LC Band Pass Filter","60 MHz","12 MHz","See full datasheet","54-66 MHz",">60 dB @ 75 MHz",">60 dB @ 45 MHz",">15 dB"
AE60B11147,"60 MHz Matched Band Pass Filter","60 MHz","8 MHz","See full datasheet","56-64 MHz",">40 dB @ 60 +/- 30 MHz",">40 dB @ 60 +/- 30 MHz",">14 dB"
AE60B11156,"60 MHz LC Band Pass Filter","60 MHz","10 MHz","<2.0 dB","55-65 MHz",">50 dB @ 85 MHz",">50 dB @ 35 MHz",">14 dB"
AE60B11170,"60 MHz LC Band Pass Filter","60 MHz","4 MHz","<5.5 dB","58-62 MHz",">60 dB @ 49.5-50 MHz",">40 dB @ 1-49.9 MHz",">14 dB"
AE60B11176,"60 MHz LC Band Pass Filter","60 MHz","4 MHz","<5.5 dB","58-62 MHz",">40 dB @ 70-200 MHz",">60 dB @ 49.50 MHz",">15 dB"
AE60B11245,"60 MHz LC Band Pass Filter","60 MHz","20 MHz","<1.25 dB","50-70 MHz",">35 dBc @ 110 MHz",">35 dBc @ 30 MHz",>15
AE60B11261,"60 MHz LC Band Pass Filter","60 MHz","7.0 MHz","<6.5 dB","56.5-63.5 MHz",">50 dB @ 70 MHz",">50 dB @ 50 MHz",">19 dB"
AE60B11268,"60 MHz LC Band Pass Filter","60 MHz","See Full Datasheet","<3.0 dB","See Full Datasheet",">60 dB @ 90 MHz",">60 dB @ 30 MHz",">18 dB"
AE60B4606,"60 MHz LC Bandpass Filter","60 MHz","10 MHz","4.0 dB Max.",,"≥60 dB @ 80-3000 MHz","≥60 dB @ 0-40 MHz","15.0 dB Min."
AE60B5051,"60 MHz LC Bandpass Filter","60 MHz","6 MHz MIn.","3.0 dB Max.",,,,"14.0 dB Min."
AE60B5304,"60 MHz LC Bandpass Filter","60 MHz","3 MHz","1.5 dB Max.",,"≥50 dB @ 75 MHz to 350 MHz","≥20 dB @ 0-55 MHz",
AE60B5435,"60 MHz LC Band Pass Filter","60 MHz","8 MHz","4.75 dB Max.","56-64 KHz","50 dB Min @ 70 MHz","50 dB Min @ 50 MHz","14 dB Min "
AE60B6349,"60 MHz Band Pass Filter","60 MHz","44 MHz","<1.0 dB","38-82 MHz","See Full Datasheet",">35 dB @ 0-118 MHz",">14 dB"
AE60B6875,"25-95 MHz LC Band Pass Filter","60 MHz","70 MHz","<1.0 dB","25-95 MHz",">50 dB @ 150-500 MHz",">30 dB @ 0-5 MHz",">14 dB"
AE60B9603,"60 MHz LC Bandpass Filter","60 MHz","20 MHz","2.0 dB Max.","50-70 MHz","≥50 dB @ 92.6 MHz","≥50 dB @ 37.7 MHz","15.0 dB Min."
AE610B11168,"610 MHz Band Pass Filter","610 MHz","8 MHz","<9.5 dB ","606-614 MHz",">20 dB @ 590 & 640 MHz",">10 dB @ 595 & 630 MHz",">14 dB"
AE610B11262,"610 MHz LC Band Pass Filter","610 MHz","Fo +/- 4.0 MHz","<5.0 dB","606-614 MHz",">20 dB @ (Fo-20 MHz) - (Fo+30 MHz)",">10 dB @ (Fo-15 MHz) - (Fo+20 MHz)",">19 dB"
AE6150B11407,"6150 MHz Cavity Band Pass Filter","6150 MHz","4300 MHz","2.0 dB Max","4000-8300 MHz","50 dB @ 9300 MHz","50 dB @ 3000 MHz",10.881
AE625B6746,"625MHz Band Pass Filter","625 MHz","64 MHz","<2.0 dB",593-657MHz,">50 dB @ 1186-2000MHz",">20 dB @ 0-550MHz",">14 dB"
AE63.862B5686,"63.862 MHz LC Band Pass Filter","63.862 MHz","0.66 MHz ","10.0 dB Max. ","63.53-64.19. MHz","≥ 25 dB @ 66 MHz","≥ 25 dB @ 61.5 MHz","14 dB Min."
AE63B3739,"63.83 MHz Band Pass Filter","63.83 MHz","1.2 MHz","<1.0 dB","63.23-64.43 MHz",">25 dB @ 69.9-300MHz",">25 dB @ 0-57.7 MHz",">14 dB"
AE64B5452,"64 MHz LC Band Pass Filter","64 MHz","23 MHz","3dB Max.","53.86-76.25 MHz","40 dB Min @9 0.16 MHz","40 dB Min @ 45.49 MHz","14.0 dB Min."
AE64B9342,"64 MHz LC Band Pass Filter","64 MHz","34 MHz","<1.0 dB",47-81MHz,">20 dB @ 152-1000MHz",">20 dB @ 0-27MHz",">14 dB"
AE65.8B10158,"65.8 MHz LCBandpass Filter","65.8 MHz","4 MHz","5.0 dB Max.","63.8-67.8 MHz","≥35 dB @ 69.8-500 MHz","≥35 dB @0-61.85 MHz","15.0 dB Min."
AE650B6439,"650 MHz LC Bandpass Filter","650 MHz","50 MHz","2.0 dB Max.","625-675 MHz","≥60 dB @ 750-825 MHz","≥35 dB @ 0-600 MHz",
AE650B6439-SF,"650 MHz LC Bandpass Filter with SMA-F Connectors","650 MHz","50 MHz","2.0 dB Max.","625-675 MHz","≥60 dB @ 750-825 MHz","≥35 dB @ 0-600 MHz",
AE656B11412,"656 MHz BPF","656 MHz","3dB BW, 84 MHz Min","<3dB @ 656 MHz","614-698 MHz","30 dB Min @ 503 MHz","30 dB Min @ 568 MHz","15 dB @ 80% of 3dB BW"
AE65B10703,"65 MHz LC Band Pass Filter","65 MHz","70 MHz","See full datasheet","30-100 MHz",">20 dB @ 105 MHz",">20 dB @ 25 MHz",">14 dB"
AE65B5339,"65 MHz LC Bandpass Filter","65 MHz","34 MHz","1.5 dB Max.","48-82 MHz","≥60 dB @ 1600 MHz to 3000 MHz","≥20 dB @ 0-37 MHz","14.0 dB Min."
AE660B11166,"660 MHz Band Pass Filter","660 MHz","8 MHz","<9.5 dB ","656-664 MHz",">20 dB @ 640 & 690 MHz",">10 dB @ 645 & 680 MHz",">14 dB"
AE660B11263,"660 MHz LC Band Pass Filter","660 MHz","Fo +/- 4.0 MHz","<5.0 dB","656-664 MHz",">20 dB @ (Fo-20 MHz) - (Fo+30 MHz)",">10 dB @ (Fo-15 MHz) - (Fo+20 MHz)",">19 dB"
AE662B11248,"662 MHz LC Band Pass Filter","662 MHz","See Full Datasheet","<1.25 dB","626-698 MHz",">50 dB @ 772-2000 MHz",">50 dB @ 0-562 MHz",">14 dB"
AE668B10392,"668 MHz LC Bandpass Filter","668 MHz","60 MHz","1.25 dB Max.","638-698 MHz","≥50 dB @ 768-2000 MHz","≥50dB @ 0-568 MHz","14.0 dB Min."
AE668B6380,"668 MHz LC Bandpass Filter","668 MHz","48 MHz","3.3 dB Max. ","639-697 MHz","≥80 dB @ 960 MHz","≥80 dB @ 348 MHz",
AE668B9622,"668 MHz LC Bandpass Filter","668 MHz","60 MHz","<1.0 dB","638-698 MHz",">50 dB @ 768-2000 MHz",">50 dB @ 0-568 MHz",">14 dB"
AE66B11185,"66 MHz LC Band Pass Filter","66 MHz","See Full Datasheet","<1.0 dB","3.0 dB C/O 65 MHz","See Full Datasheet",">40 dB @ 97 MHz",">15 dB"
AE67.5B7107,"67.5 MHz LC Bandpass Filter","67.5 MHz","16 MHz","2.0 dB Max.","59.5-75.5 MHz","≥60 dB @ 82-90 MHz","≥30 dB @ 0-80 MHz","15.0 dB Min."
AE69B11252,"69 MHz LC Band Pass Filter","69 MHz","78 MHz","<3.0 dB","30-108 MHz",">80 dB @ 150 MHz Min",">80 dB @ 15 MHz Max",">14 dB"
AE6B3732,"6.17 MHz Band Pass Filter","6.17 MHz","0.3 MHz","<6.0 dB","6.02-6.32 MHz",">40 dB @ 7.4-12MHz",">40 dB @ 0-5MHz",">14 dB"
AE6B8876,"6.1 MHz LC Band Pass Filter","6.1 MHz","0.1 MHz","<5.0 dB","6.05 - 6.15 MHz",">50 dB @ 0-5.64 MHz",">15 dB @ 6.05-6.15 MHz",">14 dB"
AE7.42B5999,"7.42 MHz LC Band Pass Filter","7.42 MHz","2 MHz ","2.0 dB Max.",,"≥ 40dB @ 11 MHz","≥ 40dB @ 0-3.6 MHz","14 dB Min"
AE7.5B9596,"7.5 MHz LC Bandpass Filter","7.5 MHz","3 MHz","2.0 dB Max.","6-9 MHz","≥50 dB @ 12.5 MHz","≥50 dB @ 4.3 MHz","15.0 dB Min."
AE7.64B5467,"7.64 MHz LC Band Pass Filter","7.64 MHz","0.8 MHz","8.0 dB max.","7.24-8.04 MHz","≥40dB @ 9.1 MHz","≥ 40 dB @ 6.4 MHz","14 dB Min."
AE700B9509,"700 MHz LC Bandpass Filter","700 MHz","200 MHz","1.0 dB Max.","600-800 MHz","≥50 dB @ 1100-3000 MHz","≥50 dB @ 0-400 MHz","14.0 dB Min."
