Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB2385B1286,"2385 MHz WiFi Cavity Band Pass Filter","2385 MHz","22 MHz","<3.0 dB","2374-2396 MHz",">90 dB @ 2*Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
AB2390B1010,"2390 MHz Cavity Band Pass Filter","2390 MHz","20 MHz","<1.0 dB","2380-2400 MHz","See Full Datasheet",">12 dB @ 12.5 MHz",">14 dB"
AB2395B1001,"2390-2400 MHz Cavity Filter","2395 MHz","10 MHz","<1.0 dB","2390-2400 MHz",">30 dB @ 20 MHz offset from Center Frequency",">20 dB @ 13 MHz offset from Center Frequency",">15 dB"
AB2400B712,"2400 MHz Cavity Band Pass Filter","2400 MHz","200 MHz","<1.5 dB","2300-2500 MHz",">40 dB @ 2900 MHz",">40 dB @ 1900 MHz",">15 dB"
AB2405B539,"2405 MHz WiFi Cavity Band Pass Filter","2405 MHz","22 MHz","<3.0 dB","2394-2416 MHz",">60 dB @ 2430 MHz",">60 dB @ 2380 MHz",">15 dB"
AB2409B1346,"2409.5 MHz Cavity Band Pass Filter","2409.5 MHz","195 MHz","<0.5 dB","2312-2507 MHz","See Full Datasheet",">30 dB @ 2250 MHz","15 dB MIn"
AB2410B1162,"2410 MHz WiFi Cavity Band Pass Filter","2410 MHz","22 MHz","<3.0 dB","2399-2421 MHz",">80 dB @ Fo+/- 44 MHz",">60 dB @ Fo+/- 25 MHz",">15 dB"
AB2410B717,"WiFi Band Pass Filter","2410 MHz","73 MHz","<1.1 dB","2373.5-2446.5 MHz",">60 dB @ Fc+/- 75 MHz",">30 dB @ Fc+/- 53 MHz",">15 dB"
AB2412B1084,"WiFi Cavity Band Pass Filter","2412 MHz","12 MHz","<2.5 dB","2406-2418 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2412B498,"2412 MHz Cavity Band Pass Filter","2412 MHz","11 MHz","<1.5 dB","2409.5-2420.5 MHz",">30 dB @ 40 MHz",">20 dB @ 20 MHz",">13 dB"
AB2415B1330,"2415 MHz Cavity Band Pass Filter","2415 MHz","20 MHz","<1.2 dB","2405-2425 MHz",">50 dB @ 2530 MHz",">50 dB @ 2170 MHz",">15 dB"
AB2417B1085,"WiFi Cavity Band Pass Filter","2417 MHz","12 MHz","<2.5 dB","2411-2423 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2420B720,"WiFi Cavity Band Pass Filter","2420 MHz","34 MHz","<3.0 dB","2403-2437 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2420B723,"2420 MHz Cavity Band Pass Filter","2420 MHz","32 MHz","<3.0 dB","2404-2436 MHz",">20 dB @ 2443 MHz",">20 dB @ 2399 MHz",">15 dB"
AB2422B1086,"WiFi Cavity Band Pass Filter","2422 MHz","12 MHz","<2.5 dB","2416-2428 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2422B573,"2422 MHz Cavity Band Pass Filter","2422 MHz","17 MHz","<2.5 dB","2413.5-2430.5 MHz",">75 dB @ 2442-6000 MHz",">65 dB @ 0-2102 MHz",">15 dB"
AB2422B575,"2422 MHz Cavity Band Pass Filter","2422 MHz","22 MHz","<2.0 dB","2411-2433 MHz",">60 dB @ 2447 MHz",">60 dB @ 2397 MHz",">15 dB"
AB2427B1087,"WiFi Cavity Band Pass Filter","2427 MHz","12 MHz","<2.5 dB","2421-2433 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2432B1088,"WiFi Cavity Band Pass Filter","2432 MHz","12 MHz","<2.5 dB","2426-2438 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2436B478,"WiFi Band Pass Filter","2436.5 MHz","73 MHz","<1.1 dB","2400-2473 MHz",">60 dB @ 150 MHz (Fc+/-75 MHz)",">30 dB @ 106 MHz (Fc+/-53 MHz)",">15 dB"
AB2436B479,"2436.5 MHz Cavity Band Pass Filter","2436  MHz","70 MHz","<1.1 dB","2401-2471 MHz",">30 dB at +/- 53 MHz",">20 dB at +/- 45.5 MHz",">15 dB"
AB2436B479-NFNM,"2436.5 MHz Cavity Band Pass Filter with N(F)/N(M) connectors","2436  MHz","70 MHz","<1.1 dB","2401-2471 MHz",">30 dB at +/- 53 MHz",">20 dB at +/- 45.5 MHz",">15 dB"
AB2436B480,"2436.5 MHz Cavity Band Pass Filter","2436  MHz","70 MHz","<1.1 dB","2401-2471 MHz",">30 dB at +/- 53 MHz",">20 dB at +/- 45.5 MHz",">15 dB"
AB2436B513,"WiFi Band Pass Filter","2436.5 MHz","70 MHz","<1.1 dB","2401.5-2471.5 MHz",">30 dB @ 106 MHz (Fc+/-53 MHz)",">20 dB @ 91 MHz (Fc+/-45.5 MHz)",">15 dB"
AB2437B1089,"WiFi Cavity Band Pass Filter","2437 MHz","12 MHz","<2.5 dB","2431-2443 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2440B1163,"2440 MHz WiFi Cavity Band Pass Filter","2440 MHz","22 MHz","<3.0 dB","2429-2451 MHz",">80 dB @ Fo+/-44 MHz",">60 dB @ Fo+/-25 MHz",">15 dB"
AB2440B520,"2440.7 MHz Cavity Band Pass Filter","2440.7 MHz","80 MHz (min)","<2.0 dB","2400.7 - 2480.7 MHz",">50 dB at 2520.7 MHz",">50 dB at 2360.7 MHz",">16 dB"
AB2441B512,"WiFi 2441.5 MHz Cavity Band Pass Filter","2441.5 MHz","66 MHz","<2.0 dB","2404-2470 MHz",">25 dB @ 2483.5 MHz",">25 dB @ 2390 MHz",">15 dB"
AB2441B780,"2400-2483 MHz Cavity Band Pass Filter","2441 MHz","83 MHz","<1 dB","2400-2483 MHz",">40 dB @ 2583 MHz",">40 dB @ 2300-2383 MHz",">15 dB"
AB2441B867,"WiFi Band Pass Filter","2441.5 MHz","70 MHz","<1.1 dB","2406.5-2476.5 MHz",">30 dB @ 106 MHz (Fc+/-53 MHz)",">20 dB @ 91 MHz (Fc+/-45.5 MHz)",">15 dB"
AB2442B1090,"WiFi Cavity Band Pass Filter","2442 MHz","12 MHz","<2.5 dB","2436-2448 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2442B1245,"2442 MHz Cavity Band Pass Filter","2442 MHz","15 MHz","<1.0 dB",2437-2452MHz,">40dB @ 2478MHz",">40dB @ 2406MHz",">14 dB"
AB2447B1091,"WiFi Cavity Band Pass Filter","2447 MHz","12 MHz","<2.5 dB","2441-2453 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2450B1056,"2450 MHz Cavity Band Pass Filter","2450 MHz","11 MHz",<3.0dB,2444.5-2455.5MHz,>90dBc@2400&2500MHz,>60dB@2430&2470MHz,>15dB
AB2452B1092,"WiFi Cavity Band Pass Filter","2452 MHz","12 MHz","<2.5 dB","2446-2458 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2457B1093,"WiFi Cavity Band Pass Filter","2457 MHz","12 MHz","<2.5 dB","2451-2463 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2458B631,"WiFi Cavity Band Pass Filter","2458.5 MHz","34 MHz","<3.0 dB","2441.5-2475.5 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2458B690,"2458.5 MHz Cavity Band Pass Filter","2458.5 MHz","12 MHz","<3 dB","2452.5-2464.5 MHz",">50 dB @ 2473.5 MHz",">50 dB @ 2443.5 MHz",">15 dB"
AB2458B707,"2458.5 MHz Cavity Band Pass Filter","2458.5 MHz","20 MHz","<3 dB","2448.5-2468.5 MHz",">50 dB @ 2478.5 MHz",">50 dB @ 2438.5 MHz",">15 dB"
AB2458B724,"2458 MHz Cavity Band Pass Filter","2458 MHz","32 MHz","<3 dB","2442-2474 MHz",">20 dBc @ 2482 MHz",">20 dBc  @ 2436 MHz",">15 dB"
AB2462B1094,"WiFi Cavity Band Pass Filter","2462 MHz","12 MHz","<2.5 dB","2456-2468 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2462B574,"2462 MHz Cavity Band Pass Filter","2462 MHz","17 MHz","<2.5 dB","2453.5-2470.5 MHz",">65 dB @ 2482-6000 MHz",">75 dB @ 0-2442 MHz",">15 dB"
AB2466B1269,"2466.5 MHz WiFi Cavity Band Pass Filter","2466.5 MHz","22 MHz","<3.0 dB","2455.5-2477.5 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
AB2467B1095,"WiFi Cavity Band Pass Filter","2467 MHz","12 MHz","<2.5 dB","2461-2473 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2470B1164,"2470 MHz WiFi Cavity Band Pass Filter","2470 MHz","22 MHz","<3.0 dB","2459-2481 MHz",">80 dB @ Fo +/-44 MHz",">60 dB @ Fo+/-25 MHz",">15 dB"
AB2472B1096,"WiFi Cavity Band Pass Filter","2472 MHz","12 MHz","<2.5 dB","2466-2478 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2475B1134,"WiFi Cavity Band Pass Filter","2475.5 MHz","20 MHz","<2.5 dB","5465.5-2485.5 MHz","See Full Datasheet",">50 dB @ 40 MHz",">14 dB"
AB2475B1135,"WiFi Cavity Band Pass Filter","2475.5 MHz","34 MHz","<2.5 dB","2458-2492 MHz","See Full Datasheet",">50 dB @ 60 MHz",">14 dB"
AB2475B632,"WiFi Cavity Band Pass Filter","2475.5 MHz","12 MHz","<2.5 dB",2469.5-2481.5,"See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AB2475B691,"2475.5 MHz Cavity Band Pass Filter","2475.5 MHz","12 MHz","<3 dB","2469.5-2481.5 MHz",">50 dB @ 2490.55 MHz",">50 dB @ 2460.5 MHz",">15 dB"
AB2475B708,"2475.5 MHz Cavity Band Pass Filter","2475.5 MHz","20 MHz","<3 dB","2465.5-2485.5 MHz",">50 dB @ 2495.5 MHz",">50 dB @ 2455.5 MHz",">15 dB"
AB2476B536,"2476 MHz WiF Filter","2476 MHz","22 MHz","<3.0 dB","2465-2487 MHz",">60 dB @ 2501 MHz",">60 dB @ 2451 MHz",">15 dB"
AB2483B1200,"2483.5 MHz Cavity Band Pass Filter","2483.5 MHz","22 MHz","<3.0 dB","2472.5-2494.5 MHz",">90 dBc @ 2*Fo +/-22 MHz",">60 dB @ Fo+/-25 MHz",">15 dB"
AB2485B1313,"2485 MHz Cavity Band Pass Filter","2485 MHz","22 MHz","<3.0 dB","2474-2496 MHz",">90 dB @ 2*Fo +/- 22 MHz ",">60 dB @ Fo +/- 25 MHz",">15 dB"
AB2490B1274,"2490 MHz WiFi Cavity Band Pass Filter","2490 MHz","22 MHz","<3.0 dB","2479-2501 MHz",">90 dBc @ 2*Fo +/-22 MHz",">60 dB @ Fo+/-25 MHz",">13 dB"
AB2490B1274-O,"2490 MHz WiFi Cavity Band Pass Filter for Outdoor","2490 MHz","22 MHz","<3.0 dB","2479-2501 MHz",">90 dBc @ 2*Fo +/-22 MHz",">60 dB @ Fo+/-25 MHz",">13 dB"
AB2490B1274-SF-O,"2490 MHz WiFi Cavity Band Pass Filter with SMA-F connectors for Outdoor","2490 MHz","22 MHz","<3.0 dB","2479-2501 MHz",">90 dBc @ 2*Fo +/-22 MHz",">60 dB @ Fo+/-25 MHz",">13 dB"
AB2490B721,"2490 MHz Cavity Band Pass Filter","2490 MHz","11 MHz","<3.0 dB","2484.5-2495.5 MHz",">30 dB @ 40 MHz",">20 dB @ 20 MHz",">13 dB"
AB2490B725,"2490.5 MHz Cavity Band Pass Filter","2490.5 MHz","15 MHz","<3 dB","2483-2498 MHz",">20 dBc @ 2505 MHz",">20 dBc @ 2474 MHz",">15 dB"
AB2492B1210,"2482-2502MHz Cavity Band Pass Filter","2492 MHz","20 MHz","<1.0 dB","2482.08-2502.08 MHz",">30dB @ Fc+/-30MHz",">30dB @ Fc+/-30MHz",">14 dB"
AB2492B1218,"2483.778 -2500.278 MHz Cavity Band Pass Filter","2492.02 MHz","16.5 MHz","<0.8 dB","2483.778 -2500.278 MHz",">50dB @ 2410.188MHz",">30dB @ 2492.028 MHz",">15 dB"
AB2492B1246,"2492 MHz WiFi Cavity Band Pass Filter","2492 MHz","22 MHz","<3.0 dB","2481-2503 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
AB2495B784,"2495 MHz Cavity Band Pass Filter","2495 MHz","22 MHz","<2.0 dB","2484-2506 MHz",">60 dB @ 2520 MHz",">60 dB @ 2470 MHz",">15 dB"
AB2500B1055,"2500 MHz Cavity Band Pass Filter","2500 MHz","1000 MHz","<1.0 dB",2000-3000MHz,">60dB @ 3200MHz",">60dB @ 1800MHz",">14 dB"
AB2500B1073,"2500 MHz Cavity Band Pass Filter","2500 MHz","1000 MHz","<1.2 dB","2000-3000 MHz",">20dB @ 3100MHz",">20dB @ 1900MHz",>10dB
AB2500B529,"2500 MHz Cavity Band Pass Filter","2500 MHz","5 MHz","<2.5 dB","2497.5-2502.5 MHz",">20 dB @+/-6 MHz from CF",">20 dB @+/-6 MHz from CF",">20 dB"
AB2500B895,"2500 MHz Cavity Band Pass Filter","2500 MHz","50 MHz","<1.5 dB","2475-2525 MHz",">1.6 dB @ 2497.5-2503.5 MHz",">1.5 dB @ 2500 MHz","> -14 dB"
AB2500B914,"2500 MHz Cavity Band Pass Filter","2500 MHz","600 MHz","<1.0 dB","2200-2800 MHz",">50 dB @ 1600-1950 MHz",">80 dB @ DC-1600 MHz","> -18 dB"
AB2512B1270,"2512.5 MHz Cavity Band Pass Filter","2512.5 MHz","50 MHz","<1.0 dB","2475-2550 MHz",">100 dB @ 2625 MHz",">100 dB @ 2400 MHz",">14 dB"
AB2515B977,"2500-2530 MHz Cavity Band Pass Filter","2515 MHz","30 MHz","<0.9 dB","2500-2530 MHz",">24 dB @ 2542-5500 MHz",">24 dB @ 2400-2488 MHz",">14 dB"
AB2530B519,"2530 MHz Cavity Band Pass Filter","2530 MHz","20 MHz","<3.0 dB","2520-2540 MHz",">45 dB @ 2545 MHz",">45 dB @ 2515 MHz",">15 dB"
AB2533B594,"2533 MHz Cavity Band Pass Filter","2533 MHz","73 MHz","<1.1 dB","2496.5-2569.5 MHz",">60 dBc @ + 75 MHz from Center Frequency",">30 dBc @ + 53 MHz from Center Frequency",">15 dB"
AB2535B861,"2500-2570 MHz Cavity Band Pass Filter","2535 MHz","70 MHz","<1.0 dB","2500-2570 MHz",">20 dB @ 2590 MHz",">20 dB @ 2480 MHz",">15 dB"
AB2557B1336,"2557.5 MHz Cavity Band Pass Filter","2557.5 MHz","95 MHz","<0.6 dB","2510-2605 MHz",">43 dB @ 2857.5 MHz",">41 dB @ 2257.5 MHz",">14 dB"
AB2557B1341,"2557.5 MHz Cavity Band Pass Filter","2557.5 MHz","95 MHz","<0.6 dB","2510-2605 MHz",">32 dB @ 2857.5 MHz",">32 dB @ 2257.5 MHz",">14 dB "
AB2592B763,"2.495-2.690 GHz Cavity Bandpass","2592 MHz","195 MHz","<0.5 dB","2495-2690 MHz","20 dB @ 2860-3000 MHz","20 dB @ 2200-2340 MHz",">16 dB"
AB2592B763-NF,"2.495-2.690 GHz Cavity Bandpass with N-F Connectors","2592 MHz","195 MHz","<0.5 dB","2495-2690 MHz","20 dB @ 2860-3000 MHz","20 dB @ 2200-2340 MHz",">16 dB"
AB2593B765,"2593 MHz Cavity Band Pass Filter","2593 MHz","240 MHz","<1 dB","2473-2713 MHz","50 dB @ 2800 MHz","50 dB @ 2400 MHz",">15 dB"
AB2593B779,"2593 MHz Cavity Band Pass Filter","2593 MHz","10 MHz","<4.0 dB","2588-2598 MHz",">20 dB @ 2600 MHz",">20 dB @ 2586 MHz",">15 dB"
AB2595B1103,"2595 MHz Cavity Band Pass Filter","2595 MHz","190 MHz","<1.5 dB",2500-2690MHz,"See Full Datasheet",">30dB @ 2700MHz",">14 dB"
AB2600B530,"2.5-2.7 GHz Cavity Band Pass Filter","2600 MHz","200 MHz","<1.5 dB","2.5-2.7 GHz",">20 dB @ +/- 8.5 MHz from CF",">20 dB @ +/- 8.5 MHz from CF",">20 dB"
AB2600B533,"2.6 GHz Cavity Band Pass Filter","2600 MHz","20 MHz","<1.5 dB","2590-2610 MHz",">20 dB @ +/-11.25 MHz",">20 dB @ +/-11.25 MHz",">20 dB"
AB2600B534,"2.6 GHz Cavity Band Pass Filter","2600 MHz","15 MHz","<1.5 dB","2592.5-2607.5 MHz",">20 dB @ +/- 11.25 MHz from CF",">20 dB @ +/- 11.25 MHz from CF",">20 dB"
AB2600B591,"2600 MHz Cavity Band Pass Filter","2600 MHz","200 MHz","<0.35 dB","2500-2700 MHz","See Full Datasheet",">20 dB @ 2340 MHz , 2860 MHz",">18 dB"
AB2600B711,"2600 MHz Cavity Band Pass Filter","2600 MHz","See Full Datasheet","<1.5 dB","See Full Datasheet",">40 dB @ 3050 MHz",">40 dB @ 2150 MHz",">15 dB"
AB2600B785,"2600 MHz Cavity Band Pass Filter","2600 MHz","13 MHz","<3.5 dB","2593.5-2606.5 MHz",">20 dB @ +/-6 MHz from CF",">20 dB @ +/-6 MHz from CF",">20 dB"
AB2600B857,"2.6 GHz Cavity Band Pass Filter","2600 MHz","220 MHz","<1.0 dB","2490-2710 MHz",">30 dB @ 3.0-3.2 GHz",">30 dB @ 2.0-2.2 GHz",">18 dB"
AB2608B506,"2596-2620 MHz Cavity Band Pass Filter","2608 MHz","24 MHz","<1.5 dB","2596-2620 MHz",">80 dB @ 1364-1764 MHz",">30 dB @ 2232-2587 MHz",">18 dB"
AB2610B849,"2610 MHz Cavity Band Pass Filter","2610 MHz","30 MHz","<0.85 dB","2595-2625 MHz","> -60 dB @ 2652 MHz","> -50 dB @ 2532 MHz",">20 dB"
AB2619B1220,"2609-2629 MHz Cavity Band Pass Filter","2619 MHz","20 MHz","<2.0 dB","2609-2629 MHz",">42dB @ 2581,2657MHz",">28dB @ 2594,2644MHz",">18 dB"
AB2619B1221,"2614-2624 MHz Cavity Band Pass Filter","2619 MHz","10 MHz","<3.0 dB","2614-2624 MHz",">42dB @ 2599,2639MHz",">28dB @ 2606,2632MHz",">18 dB"
AB2655B862,"2620-2690 MHz LTE Frequency Band 7 Cavity Band Pass Filter","2655 MHz","70 MHz","<1.0 dB","2620-2690 MHz",">7 dB @ 2610 MHz",">105 dB @ 2500-2570 MHz",">15 dB"
AB2672B872,"2672 MHz Cavity Band Pass Filter","2672 MHz","240 MHz","<0.7 dB","2552-2792 MHz",">70 dB @ 3840 MHz",">70 dB @ 1392 MHz",">14 dB"
AB2835B1262,"2835 MHz Cavity Band Pass Filter","2835 MHz","56 MHz","<3.4 dB","2807-2863 MHz","See Full Datasheet",">40dB @ 2775 MHz",">15 dB"
AB3000B509,"3 GHz Cavity Band Pass Filter","3 GHz","80 MHz","<3.0 dB","2960-3040 MHz",">30dB @ Fc +/- 50 MHz",">30dB @ Fc +/- 50 MHz",">15 dB"
AB3300B647,"3300 MHz Cavity Band Pass Filter","3300 MHz","50 MHz","<1.75 dB","3275-3325 MHz",">80 dBc @ 3490-9000 MHz",">60 dBc @ 3435 MHz",">15 dB"
AB3337B592,"3337.5 MHz Cavity Band Pass Filter","3337.5 MHz","12 MHz","See Full Datasheet","3331.5-3343.5 MHz",">20 dB @ +/-14 MHz from CF",">20 dB @ +/-14 MHz from CF",">15 dB"
AB3387B593,"3387.5 MHz Cavity Band Pass Filter","3387.5 MHz","12 MHz","<3.0 dB","3381.5 - 3393.5 MHz",">20 dB @ +/- 14 MHz",">20 dB @ +/- 14 MHz",">15 dB"
AB3400B897,"3400 MHz Cavity Band Pass Filter","3400 MHz","103.75 MHz","<1.0 dB","3348.15-3451.85 MHz",">69 dB @ 3550 MHz",">65 dB @ DC-3250 MHz","> -14 dB"
AB3412B1253,"3400-3425 MHz Cavity Band Pass Filter","3412 MHz","25 MHz","<1.6 dB","3400-3425 MHz","See Full Datasheet",">50dB @ 3412.5 MHz",">14 dB"
AB3413B759,"3413.5 MHz Cavity Band Pass Filter","3413.5 MHz","10 MHz","<3.0 dB","3408.5-3418.5 MHz",">60 dB @ (CF+20)-6200 MHz",">60 dB @ DC(CF-20) MHz",">16 dB"
AB3425B645,"3425 MHz WiFi Cavity Band Pass Filter","3425 MHz","25 MHz","<2.5 dB","3412.5-3437.5 MHz","See Full Datasheet",">50 dB @ 54 MHz",">14 dB"
AB3430B839,"3430 MHz Cavity Band Pass Filter","3430 MHz","5 MHz","<1.0 dB","3427.5-3432.5 MHz","See Full Datasheet",">40 dB @ 3.5 GHz",">14 dB"
AB3430B840,"3430 MHz Cavity Band Pass Filter","3430 MHz","10 MHz","<1.0 dB","3427.5-3432.5 MHz","See Full Datasheet",">40 dB @ 3.5 GHz",">14 dB"
AB3450B1342,"3450 MHz Cavity Band Pass Filter","3450 MHz","80 MHz","<2.5 dB","3410-3490 MHz",">40 dB @ 3390 & 3510 MHz",">10 dB @ 3400 & 3500 MHz",">14 dB"
AB3460B648,"3460 MHz Cavity Band Pass Filter","3460 MHz","50 MHz","<1.2 dB","3435-3485 MHz",">60 dB @ 3650-4000 MHz",">60 dB @ 3325 MHz",">15 dB"
AB3475B646,"WiFi Cavity Band Pass Filters","3475 MHz","25 MHz","<2.5 dB","3462.5-3487.5 MHz","See Full Datasheet",">50 dB @ 54 MHz",">14 dB"
AB3488B1051,"3478.5-3498.5 MHz Cavity Band Pass Filter","3488 MHz","20 MHz","<1.3 dB",3478.5-3498.5MHz,">50dB @ 3460 MHz , 3520MHz",">60dB @ 3460 MHz , 3520MHz",">15 dB"
AB3500B1053,"3500 MHz Cavity Band Pass Filter","3500 MHz","1000 MHz","<1.0 dB",3000-4000MHz,">60dB @ 4200MHz",">60dB @ 2800MHz",">14 dB"
AB3500B1074,"3500 MHz Cavity Band Pass Filter","3500 MHz","1000 MHz","<1.5 dB ","3000-4000 MHz",">20dB @ 4100MHz",">20dB @ 2900MHz",>12dB
AB3500B1279,"3500 MHz Cavity Band Pass Filter","3500 MHz","200 MHz","<1.0 dB","3400-3600 MHz",">55 dB @ 3700 MHz",">55 dB @ 3300 MHz",">14 dB"
AB3500B1343,"3500 MHz Cavity Band Pass Filter","3500 MHz","200 MHz","<2.5 dB","3400-3600 MHz",">40 dB @ 3380 & 3620 MHz",">10 dB @ 3390 & 3610 MHz",">14 dB"
AB3500B510,"3.4-3.6GHz Cavity Band Pass","3500 MHz","200 MHz","<2 dB","3400-3600 MHz",">10 dBc @ 4033-4233 MHz",">35 dBc @ 3083-3283 MHz",">14 dB"
AB3500B589,"3500 MHz Cavity Band Pass Filter","3500 MHz","200 MHz","<0.35 dB","3400-3600 MHz","See Full Datasheet",">20dB @ 3240 MHz , 3760 MHz",">18 dB"
AB3503B755,"3503.5 MHz Cavity Filter","3503.5 MHz","10 MHz","<2.0 dB","3498.5-3508.5 MHz",">60 dB @ Fc+/-20 MHz",">60 dB @ Fc+/-20 MHz",">14 dB"
AB3503B758,"3503.5 MHz Cavity Band Pass Filter","3503.5 MHz","10 MHz","<3.0 dB","3498.5-3508.5 MHz",">60 dB @ (CF+20)-6200 MHz",">60 dB @ DC(CF-20) MHz",">16 dB"
AB3525B1223,"3482-3567 MHz Cavity Band Pass Filter","3525 MHz","85 MHz","<1.0 dB","3482-3567 MHz",">80dB @ Fo +/- 900-1500 MHz",">65dB @ Fo +/- 100 MHz",">15 dB"
AB3530B841,"3530 MHz Cavity Band Pass Filter","3530 MHz","5 MHz","<1.0 dB","3527.5-3532.5 MHz","See Full Datasheet",">40 dB @ 3.43 GHz",">14 dB"
AB3530B842,"3530 MHz Cavity Band Pass Filter","3530 MHz","10 MHz","<1.0 dB","3525-3535 MHz","See Full Datasheet",">40 dB @ 3.43 GHz",">14 dB"
AB3595B760,"3595.5 MHz Cavity Band Pass Filter","3595.5 MHz","10 MHz","<3.0 dB","3590.5-3600.5 MHz",">60 dB @ (CF+20)-6200 MHz",">60 dB @ DC-(CF-20) MHz",">16 dB"
AB3700B1344,"3700 MHz Cavity Band Pass Filter","3700 MHz","200 MHz","<2.5 dB","3600-3800 MHz",">40 dB @ 3580 & 3820 MHz",">10 dB @ 3590 & 3810 MHz",">14 dB"
AB3700B590,"3700 MHz Cavity Band Pass Filter","3700 MHz","200 MHz","<0.35 dB","3600-3800 MHz","See Full Datasheet",">20 dB @ 3440 MHz , 3960 MHz",">18 dB"
AB3750B1063,"3730-3770 MHz Cavity Band Pass Filter","3750 MHz","40 MHz","<4.0 dB",3730-3770MHz,">40dB @ 3690MHz , 3810MHz",">15dB @ 3710MHz , 3790MHz",">14 dB"
AB3825B1064,"3475-4175 MHz Cavity Band Pass Filter","3825 MHz","700 MHz","<4.0 dB",3475-4175MHz,">24dB @ 3422.5MHz , 4227.5MHz",">4dB @ 3457.5MHz , 4192.5MHz",">14 dB"
AE1488B11623,"1488 MHz Cavity Band Pass Filter","1488 MHz","114 MHz","1.0 dB Max","1431-1545 MHz","≥ 50 dB @ 1633 MHz ","≥ 50 dB @ 1343 MHz ","14 dB Min."
AE1975B11725,"1975 MHz Cavity Band Pass Filter","1975 MHz","750 MHz","0.7 dB Max ","1600-2350 MHz","40 dB Min @ 2400 MHz","40 dB Min @ 1550 MHz","12.0 dB Min"
AE2000B11604,"2000 MHz Cavity Band Pass Filter","2000 MHz","20 MHz","1.5dB Max","1190-1210 MHz","≥ 50dB @ 2400 MHz","≥50dB @ 1600 MHz","14dB Min."
AE2028B10569,"2028 MHz Cavity Bandpass Filter","2028 MHz","15 MHz",,,,,
AE2031B1387,"2031.5 MHz Cavity Band Pass Filter","2031.5 MHz","10 MHz","<1.0 dB","2026.5-2036.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2035B10564,"2035 MHz Cavity Bandpass Filter","2035 MHz","15 MHz",,,,,
AE2042B10863,"2042.5 MHz Cavity Band Pass Filter","2042.5 MHz","315 MHz","<1.0 dB","1885-2200 MHz",">30 dB @ 2250 MHz",">30 dB @ 1835 MHz",">15 dB"
AE2043B1367,"WiFi Cavity Band Pass Filter","2043.5 MHz","12 MHz","<2.5 dB","2037.5-2049.5 MHz","See Full Datasheet",">50 dB @ 30 MHz",">14 dB"
AE2043B1388,"2043.5 MHz Cavity Band Pass Filter","2043.5 MHz","10 MHz","<1.0 dB","2038.5-2048.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2050B10975,"2000-2100 MHz Cavity Band Pass Filter","2050 MHz","100 MHz","<1.5 dB","2000-2100 MHz","See Full Datasheet",">90dB @ 1950 , 2150MHz",">15 dB"
AE2055B1389,"2055.5 MHz Cavity Band Pass Filter","2055.5 MHz","10 MHz","<1.0 dB","2050.5-2060.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2079B1390,"2079.5 MHz Cavity Band Pass Filter","2079.5 MHz","10 MHz","<1.0 dB","2074.5-2084.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2091B1391,"2091.5 MHz Cavity Band Pass Filter","2091.5 MHz","10 MHz","<1.0 dB","2086.5-2096.5 MHz",">30 dB @ Fo +/- 20 MHz",">20 dB @ Fo +/- 12 MHz",">18 dB"
AE2097B1360,"2097.5 MHz Cavity Band Pass Filter","2097.5 MHz","12 MHz","<2.5 dB","2091.5-2103.5 MHz",">50 dB @ Fo +/- 15 MHz",">50 dB @ Fo +/- 15 MHz",">14 dB"
