Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AB5725B769,"5725 MHz WiFi Cavity Band Pass Filter ","5725 MHz","10 MHz","<1.75 dB","5720-5730 MHz",">40 dB @ 5745-6200 MHz",">40 dB @ DC-5705 MHz",>14dB
AB5735B577,"5735 MHz Cavity Band Pass Filter","5735 MHz","20 MHz","<1.75 dB","5725-5745 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5742B1167,"5650-5835 MHz Cavity Band Pass Filter","5742 MHz","185 MHz","<0.8 dB",5650-5835MHz,"See Full Datasheet",">60dB @ 5590MHz",">18 dB"
AB5742B1170,"5650-5835 MHz Cavity Band Pass Filter","5742 MHz","185 MHz","<1.0 dB",5650-5835MHz,"See Full Datasheet",">60dB @ 5590MHz",">18 dB"
AB5745B578,"5745 MHz WiFi Cavity Filter","5745 MHz","40 MHz","<1.75 dB","5725-5765 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5745B579,"5745 MHz Cavity Band Pass Filter","5745 MHz","40 MHz","<1.75 dB","5705-5785 MHz",">20 dB, 5765-6200 MHz",">20 dB, DC-5725  MHz",>14dB
AB5745B743,"5745 MHz Cavity Band Pass Filter ","5745 MHz","20 MHz","<2 dB","5735-5755 MHz",">60 dB @ 5765-6200 MHz",">60 dB @ DC-5725 MHz",>14dB
AB5750B770,"5750 MHz Cavity Band Pass Filter","5750 MHz","10 MHz","<1.75 dB","5745-5755 MHz",">40 dB @ 5770-6200 MHz",">40 dB @ DC-5730 MHz",>14dB
AB5755B580,"5755 MHz WiFi Cavity Filter","5755 MHz","20 MHz","<1.75 dB","5745-5765 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5757B658,"5757 MHz Cavity Band Pass Filter","5757 MHz","20 MHz","<2.0 dB","5547-5767 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5765B1300,"5765 MHz WIFI Cavity Filter","5765 MHz","20 MHz","<1.75 dB","5755-5775 MHz",">40 dB @ (CF+20) MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",
AB5765B744,"5765 MHz Cavity Band Pass Filter","5765 MHz","20 MHz","<2 dB","5755-5775 MHz",">60 dB @ 5785-6200 MHz",">60 dB @ DC-5745 MHz",>14dB
AB5767B657,"5767 MHz WiFi Cavity Filter","5767 MHz","40 MHz","<1.75 dB","5747-5787 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5767B659,"5767 MHz Cavity Band Pass Filter","5767 MHz","20 MHz","<2.0 dB","5757-5777 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5775B1309,"5775 MHz Cavity Band Pass Filter","5775 MHz","80 MHz","<2.0 dB","5735-5815 MHz",">60 dB @ 5855 MHz",">60 dB @ 5695 MHz",">14 dB"
AB5775B1311,"5775 MHz Cavity Band Pass Filter","5775 MHz","80 MHz","<2.0 dB","5735-5815 MHz",">60 dB @ 5855 MHz",">60 dB @ 5695 MHz",">14 dB"
AB5775B581,"5775 MHz WiFi Cavity Filter","5775 MHz","20 MHz","<1.75 dB","5765-5785 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5775B771,"5770 MHz Cavity Band Pass Filter","5775 MHz","10 MHz","<1.75 dB","5770-5780 MHz",">40 dB @ 5795-6200 MHz",">40 dB @ DC-5755 MHz",>14dB
AB5775B785,"5755-5795 MHz Cavity Band Pass Filter","5775 MHz","40 MHz","See Full Datasheet","5755-5795 MHz",">20 dB @ 5812 MHz",">20 dB @ 5740 MHz",">14 dB"
AB5777B660,"5777 MHz Cavity Band Pass Filter","5777.5 MHz","20 MHz","<2.0 dB","5767-5787 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5785B1041,"5785 MHz WiFi Cavity Filter","5785 MHz","20 MHz","<1.75 dB","5775-5795 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5785B582,"5785 MHz WiFi Cavity Filter","5785 MHz","40 MHz","<1.75 dB","5765-5805 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5785B730,"5785 MHz Cavity Band Pass Filter ","5785 MHz","100 MHz","<2 dB","5735-5835 MHz","See Full Datasheet",">70 dB @ 5100-5600 MHz",">10 dB"
AB5785B741,"5785 MHz Cavity Band Pass Filter ","5785 MHz","100 MHz","<2 dB","5735-5835 MHz","See Full Datasheet",">70 dB @ 5100-5600 MHz",">10 dB"
AB5785B745,"5785 MHz Cavity Band Pass Filter ","5785 MHz","20 MHz","<2 dB","5775-5795 MHz",">60dB @ 5805-6200 MHz",">60 dB @ DC-5765 MHz",>14dB
AB5785B754,"5785 MHz WiFi Cavity Filter","5785 MHz","10 MHz","<1.75 dB","5780-5790 MHz",">40 dB @ (CF+20)MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AB5795B583,"5795 MHz WiFi Cavity Filter","5795 MHz","20 MHz","<1.75 dB","5785-5805 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5800B500,"5800 MHz Cavity Band Pass Filter","5800 MHz","See Full Datasheet","<3.0 dB","See Full Datasheet","30 dB @ +/- 35 MHz","30 dB @ +/- 35 MHz",">13 dB"
AB5800B505,"5800 MHz Cavity Band Pass Filter","5800 MHz","See Full Datasheet","<3.0 dB","See Full Datasheet","30 dB @ +/- 80 MHz","30 dB @ +/- 80 MHz",">13 dB"
AB5800B527,"5.8GHz Cavity Band Pass Filter","5800 MHz","40  MHz","<1.5 dB","5780-5820 MHz",">50 dB at 5900 MHz",">50 dB at 5700  MHz",>14dB
AB5800B735,"5800 MHz WiFi Cavity Filter","5800 MHz","40 MHz","<1.75 dB","5780-5820 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5800B772,"5800 MHz Cavity Band Pass Filter","5800 MHz","10 MHz","<1.75 dB","5795-5805 MHz",">40dB @ 5820-6200 MHz",">40 dB @ DC-5780 MHz",>14dB
AB5800B860,"5800 MHz WiFi Cavity Filter","5800 MHz","284 MHz","<1.5 dB","5658-5942 MHz",">35 dB@5167 MHz , 6437.7 MHz",">20 dB@5525.9 MHz , 6075 MHz","40 dB"
AB5805B1227,"WiFi Cavity Filter","5805 MHz","20 MHz","<1.75 dB","5795-5815 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5805B746,"5805 MHz Cavity Band Pass Filter","5805 MHz","20 MHz","<2 dB","5795-5815 MHz",">60dB @ 5825-6200 MHz",">60 dB @ DC-5785 MHz",>14dB
AB5815B584,"5815 MHz WiFi Cavity Filter","5815 MHz","20 MHz","<1.75 dB","5805-5825 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5815B928,"5815 MHz WiFi Cavity Filter","5815 MHz","20 MHz","<1.75 dB","5805-5825 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5817B1267,"5817 MHz Cavity Band Pass Filter","5817 MHz","165 MHz","<2.0 dB","5735~5900 MHz","See Full Datasheet",">60 dB@5710 MHz",">15 dB"
AB5825B585,"5825 MHz Cavity Band Pass Filter","5825 MHz","40  MHz","<1.75 dB","5805-5845 MHz",">20 dB, 5845-6200 MHz",">20 dB, DC-5805 MHz",>14dB
AB5825B747,"5825 MHz Cavity Band Pass Filter","5825 MHz","20 MHz","<2 dB","5815-5835 MHz",">60 dB @ 5845-6200 MHz",">60 dB @ DC-5805 MHz",>14dB
AB5825B773,"5825 MHz Cavity Band Pass Filter","5825 MHz","10 MHz","1.75 dB","5820-5830 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AB5830B1029,"5830 MHz Cavity Band Pass Filter","5830 MHz","20 MHz","<2.0 dB","5820-5840 MHz",">60 dB @ (CF+20)MHz - 6200 MHz",">60 dB @ DC-(CF-20) MHz",">14 dB"
AB5832B918,"5825 MHz WiFi Cavity Filter","5825 MHz","40 MHz","<1.75 dB","5805-5845 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5835B1257,"5835 MHz WIFI Cavity Filter","5835 MHz","20 MHz","<1.75 dB","5825-5845 MHz",">20 dB@(CF+20)-6200 MHz",">20 dB@DC-(CF-20) MHz",">14 dB"
AB5835B586,"5835 MHz Cavity Band Pass Filter","5825 MHz","20 MHz","<1.75 dB","5825-5845 MHz",">30 dB, 5855-6200 MHz",">30 dB, DC-5815 MHz",>14dB
AB5850B774,"5850 MHz Cavity Band Pass Filter","5850 MHz","10 MHz","<1.75 dB","5845-5855 MHz",">40 dB @ 5870-6200 MHz",">40 dB @ DC-5830 MHz",>14dB
AB5865B917,"5865 MHz WiFi Cavity Filter","5865 MHz","40 MHz","<1.75 dB","5845-5885 MHz",">20 dB@(CF+40)-6200 MHz",">20 dB@DC-(CF-40) MHz",">14 dB"
AB5875B775,"5875 MHz Cavity Band Pass Filter","5875 MHz","10 MHz","<1.75 dB","5870-5880 MHz",">40 dB @ 5885-6200 MHz",">40 dB @ DC-5865 MHz",>14dB
AB5885B1306,"5885 MHz Cavity Band Pass Filter","5885 MHz","20 MHz","<2.0 dB ","5875-5895 MHz","<60 dB @ (CF+20) MHz - 6200 MHz","<60 dB @ DC-(CF-20) MHz",">14 dB"
AB5900B1310,"5900 MHz Cavity Band Pass Filter","5900 MHz","60 MHz","<2.0 dB","5870-5930 MHz",">60 dB @ 5960 MHz",">60 dB @ 5840 MHz",">14 dB"
AB5900B1312,"5900 MHz Cavity Band Pass Filter","5900 MHz","60 MHz","<2.0 dB","5870-5930 MHz",">60 dB @ 5960 MHz",">60 dB @ 5840 MHz",">15 dB"
AB5900B776,"5900 MHz Cavity Band Pass Filter","5900 MHz","10 MHz","<1.75 dB","5895-5905 MHz",">40 dB @ 5920-6200 MHz",">40 dB @ DC-5880 MHz",>14dB
AB5915B1307,"5915 MHz Cavity Band Pass Filter","5915 MHz","20 MHz","<2.0 dB","5905-5925 MHz","<60 dB @ (CF+20) MHz - 6200 MHz","<60 dB @ DC-(CF-20) MHz",">14 dB"
AB5925B777,"5925 MHz Cavity Band Pass Filter","5925 MHz","10 MHz","<1.75 dB","5920-5930 MHz",">40 dB @ 5945-6200 MHz",">40 dB @ DC-5905 MHz",>14dB
AB5935B1015,"5935 MHz Cavity Band Pass Filter","5935 MHz","See Full Datasheet","<3.0 dB","See Full Datasheet","30 dB @ +/- 35 MHz","30 dB @ +/- 35 MHz",">13 dB"
AE10000B11817,"8000-12000 MHz Band Pass Filter","10000 MHz","4000 MHz","<1.0 dB","8000-12000 MHz ",">35 dB  @ 14 GHz",">20 dB  @ 7 GHz",
AE10000B11817-WP,"8000-12000 MHz Band Pass Filter (Waterproof)","10000 MHz","4000 MHz","<1.0 dB","8000-12000 MHz ",">35 dB  @ 14 GHz",">20 dB  @ 7 GHz",
AE2095B11822,"2080-2110 MHz Band Pass Filter","2095 MHz","30 MHz","<1.0 dB","2080-2110 MHz ","20dB min 2115-2140 MHz","20dB min 2000-2070 MHz",
AE3000B11818,"2000-4000 MHz Band Pass Filter","3000 MHz","2000 MHz","<1.0 dB","8000-12000 MHz ",">35 dB  @ 5 GHz",">20 dB  @ 1.7 GHz",
AE3000B11818-WP,"2000-4000 MHz Band Pass Filter (Waterproof)","3000 MHz","2000 MHz","<1.0 dB","8000-12000 MHz ",">35 dB  @ 5 GHz",">20 dB  @ 1.7 GHz",
AE3850B11819,"3800-3900 MHz Band Pass Filter","3850 MHz","100 MHz","<1.0 dB","3800-3900 MHz ",,,
AE4000B11735,"4000 MHz Band Pass Filter","4000 MHz","1500 MHz","0.5 dB Max","3250-4750 MHz","25 dB min @ 4900 MHz","25 dB min @ 3125 MHz",
AE4010B11635,"4010 MHz Cavity Bandpass Filter","4010 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,"20 dB Min @ 4030 MHz","20 dB Min @ 3090 MHz","15 dB Min."
AE4030B11471,"4030 MHz Cavity Bandpass Filter","4030 MHz","15 MHz +/- 2 MHz","3.5 dB max.","4022.5 - 4037.5 MHz","20 dB @ 4050 MHz","20 dB @ 4010 MHz","15 dB Min."
AE4050B11014,"4050 MHz Cavity Band Pass Filter","4050 MHz","300 MHz","<0.9 dB","3900-4200 MHz",>60dB@4400-12000MHz,>60dB@DC-3650MHz,">14 dB"
AE4070B11636,"4070 MHz Cavity Bandpass Filter","4070 MHz","15 MHz +/- 2 MHz","3.5 dB max.",,"20 dB Min @ 4090 MHz","20 dB Min @ 4050 MHz","15 dB Min."
AE4090B11472,"4090 MHz Cavity Bandpass Filter","4090 MHz","15 MHz +/- 2 MHz","3.5 dB max.","15 MHz +/- 2 MHz","20 dB @ 4100 MHz","20 dB @ 4070 MHz","15 dB Min."
AE4170B11473,"4170 MHz Cavity Bandpass Filter","4170 MHz","15 MHz +/- 2 MHz","3.5 dB max.","4155-4185 MHz",,"20 dB @ Fc +/- 20 MHz","15 dB Min."
AE4190B11474,"4190 MHz Cavity Bandpass Filter","4190 MHz","15 MHz +/- 2 MHz","3.5 dB max.","4175-4205 MHz","20 dB min @4210 MHz","20 dB min @4170 MHz","15 dB Min."
AE4190B12007-WR229,"4190 MHz Cavity Bandpass Filter","4190 MHz","20 MHz","2.0 dB Max","4180 - 4200 MHz","50 dB Min @ 4190 ± 27 MHz",,
AE4300B11931,"4300 MHz Cavity Band Pass Filter","4300 MHz","175 MHz","< 1 dB within +/- MHz","4225-4375 MHz","> 30 dB @ 4600 MHz","> 30 dB @ 3980 MHz","@ +/- 50 MHz: ≥ 15 dB"
AE4300B12046,"4300 MHz Cavity Band Pass Filter","4300 MHz ",,"0.8 dB Max","4200 - 4400 MHz ","60 dB Min @ 4460 MHz","60 dB Min @ 3915 MHz","15 dB Min"
AE4500B10732,"4500 MHz Cavity Band Pass Filter","4500 MHz","1000 MHz","<1.0 dB","4000-5000 MHz",">60 dB@5200 MHz",">60 dB@3800 MHz",">14 dB"
AE4500B11726,"4500 MHz Cavity Bandpass Filter","4500 MHz","20 MHz","3.5 dB max.","4490-4510 MHz","60 dB Min @ CF +/- 55 MHz . ","60 dB Min @ CF +/- 55 MHz . ","15 dB Min"
AE4512B12066,"4512.5 MHz Cavity Bandpass Filter","4512.5 MHz","425 MHz","See Datasheet","4300 - 4725 MHz","25 dB Min @ 4775-6000 MHz","15 dB Min @ 4750 MHz","See Datasheet"
AE4530B11413,"4530 MHz Cavity Bandpass Filter","4530 MHz","20 MHz","3.5 dB max.","4520 - 4540 MHz","60 dB min @ 4585 MHz","60 dB min @ 4475 MHz","15 dB Min"
AE4530B11413-TF,"4530 MHz Cavity Bandpass Filter with TNC-F connectors","4530 MHz","20 MHz","3.5 dB max.","4520 - 4540 MHz","60 dB min @ 4585 MHz","60 dB min @ 4475 MHz","15 dB Min"
AE4550B10927,"4550 MHz Outdoor Cavity Band Pass Filter","4550 MHz","200 MHz","<1.0 dB","4450-4650 MHz","See Full Datasheet","See Full Datasheet",">14 dB"
AE4550B12120,"4550 MHz Cavity Bandpass Filter","4550 MHz",,"1.5 dB Max","4450 - 4650 MHz","50 dB Min @ 4700 MHz","50 dB MIn @ 4400 MHz","15 dB Min"
AE4600B11568,"4400-4800 MHz Cavity Band Pass Filter","4600 MHz",400,"1.0 dB Max.","4400-4800 MHz","≥80dB @ 5050-18000MHz","≥80dB @ DC-4100MHz","14 dB Min."
AE460B11815,"460 MHz Cavity Band Pass Filter","460 MHz","20 MHz","<1.0 dB","450-470 MHz","50 dB  @ 455 MHz","50 dB  @ 419 MHz",
AE4650B11696,"4650 MHz Cavity Band Pass Filter","4650 MHz","502 MHz","1 dB Max.","4399-4901 MHz ",≥50dB@F0±320MHz,≥50dB@F0±320MHz,"14 dB Min."
AE4650B11712,"4650 MHz Cavity Band Pass Filter","4650 MHz","620 MHz","1.75 dB Max.","4340-4960 MHz ","20 dB Min @ 5010 MHz","20 dB Min @ 4290 MHz","14.0 dB Min."
AE4700B6588,"4700 MHz Cavity Bandpass Filter","4700 MHz","600 MHz","0.4 dB Max.","4400-5000 MHz","≥30dB @ 5500 MHz","≥30dB @ 3900 MHz","14.0 dB Min."
AE4775B12121,"4775 MHz Cavity Bandpass Filter","4775 MHz",,"1.5 dB Max","4700 - 4850 MHz","50 dBc Min @ 4900 MHz","50 dB Min @ 4650 MHz","15 dB Min"
AE4800B11587,"4800 MHz Cavity Band Pass Filter","4800 MHz","1600 MHz","1.5 dB max.","4000-5600 MHz","≥30 dB @ 6500-9000 MHz","≥ 30dB @ DC-3500MHz","14 dB Min"
AE4887B11767,"4775-5000 MHz Cavity Band Pass Filter","4887 MHz","225 MHz","1.0 dB Max","4775-5000 MHz","≥60 dB @ 5300 10000 MHz","≥ 60 dB @ DC 4625 MHz","14 dB Min"
AE4950B11497,"4950 MHz Cavity Bandpass Filter","4950 MHz","100 MHz","0.8 dB Max","4900 - 5000 MHz","30 dB @ 5100 MHz","30 dB @ 4800 MHz","14 dB min"
AE4950B11497-N,"4950 MHz Cavity Bandpass Filter","4950 MHz","100 MHz Min","0.8 dB Max","4900-5000 MHz","30 dB @ 5100 MHz","30 dB @ 4800 MHz","14 dB Min"
AE4950B11988,"4950 MHz Cavity Bandpass Filter","4950 MHz",,"2.0 dB Max","4940 - 4960 MHz","30 dB Min @ 5200 MHz","20 dB Min @ 4930 MHz & 4970 MHz","20 dB Min"
AE4970B11989,"4970 MHz Cavity Bandpass Filter","4970 MHz",,"2.0 dB Max","4960 - 4980 MHz","30 dB Min @ 5200 MHz","20 dB Min @ 4950 MHz & 4990 MHz","20 dB Min"
AE5000B12057,"5000 MHz Cavity Bandpass Filter","5000 MHz",,,"4000 - 6000 MHz",,,
AE5095B12036,"5095 MHz Cavity Band Pass Filter","5095 MHz",,"0.8 dB Max","4990 - 5200 MHz","70 dB Min @ 4590 MHz","70 dB Min @ 4380 MHz","15 dB Min"
AE5120B11148,"5120 MHz Cavity Band Pass FIlter","5120 MHz","22 MHz","<3.0 dB","5109-5131 MHz","90 dB @ 2*Fo +/- 22 MHz","60 dB @ 5095, 5145 MHz",">15 dB"
AE5150B12145,"5150 MHz Cavity Bandpass Filter","5150 MHz","300 MHz","0.5 dB Max","5000 - 5300 MHz","60 dB Min @ 5500 - 11000 MHz","60 dB Min @ 4800 MHz","12 dB Min "
AE5150B12145-SF,"5150 MHz Cavity Bandpass Filter","5150 MHz","300 MHz","0.5 dB Max","5000 - 5300 MHz","60 dB Min @ 5500 - 11000 MHz","60 dB Min @ 4800 MHz","12 dB Min"
AE5200B6816,"5200 MHz Cavity Bandpass Filter","5200 MHz","40 MHz","1.5 dB Max.",,"≥60 dB @ 17000-30000 MHz","≥30 dB @ 2500 MHz","15.0 dB Min."
AE5344B6895,"5344 MHz Cavity Band Pass Filter","5344 MHz","480 MHz","<0.7 dB","5104-5584 MHz",">40dB @ 6400 MHz",">40dB @ 4176 MHz",">14 dB"
AE5344B9120,"5344 MHz Cavity Band Pass Filter","5344 MHz","4080 MHz","<0.7 dB","1504-5584 MHz",">40dB @ 6400 MHz",">40dB @ 4176 MHz",">14 dB"
AE5495B12037,"5495 MHz Cavity Band Pass Filter","5495 MHz",,"1.5 dB Max","5460 - 5530 MHz","80 dB Min @ 5570 MHz","80 dB Min @ 5415 MHz","15 dB Min"
AE5525B11929,"5525 MHz Cavity Band Pass Filter","5525 MHz","1000 mhZ","2 dB Max","5025-6025 mhZ","60 dB Min. @ 7000 MHz","60 dB Min. @ 4000 MHz","15 dB Min"
AE5525B12052,"5400 – 5650 MHz Cavity Bandpass Filter","5525 MHz","250 MHz","0.6 dB Max","5400 - 5650 MHz","40 dB Min @ 8000 - 10000 MHz","60 dB Min @ DC - 5201 MHz","12 dB Min"
AE5550B11695,"5550 MHz Cavity Band Pass Filter","5550 MHz","902 MHz","1 dB Max.","5099-6001 MHz ",≥50dB@F0±600MHz,≥50dB@F0±600MHz,"14 dB Min."
AE5643B11569,"5633-5654 MHz Band Pass Filter","5643.5 MHz","21 MHz","<0.8 dB","5622.5-5664.5 MHz",,,"14.0 dB Min."
AE5666B11570,"5655-5677 MHz Band Pass Filter","5666 MHz","22 MHz","<0.8 dB","5655-5677 MHz",,,"14.0 dB Min."
AE5700B11310,"5700 MHz Band Pass Filter","5700 MHz","100 MHz","<0.7 dB","5650-5750 MHz",">52 dB @ 5800 MHz",">52 dB @ 5600 MHz",">15 dB"
AE5720B11891,"5720 MHz Cavity Band Pass Filter","5720 MHz","20 MHz","<2 dB","5710-5730 MHz",">60dB @ 5825-6200 MHz",">60 dB @ DC-5785 MHz",>14dB
AE5740B12038,"5740 MHz Cavity Band Pass Filter","5495 MHz",,"1.0 dB Max","5630 - 5850 MHz","60 dB Min @ 5965 MHz","60 dB Min @ 5570 MHz","15 dB Min"
AE5750B11307,"5750 MHz WiFi Cavity Filter","5750 MHz","20 MHz","1.75 dB","5740-5760 MHz",">20 dBc @(CF+20) MHz-6200 MHz",">20 dB min@DC-(CF-20) MHz",>14dB
AE5785B5944,"5785 MHz Cavity Band Pass Filter","5785 MHz","125 MHz ","2.0 dB Max.",,"≥ 35dB @ 5950 MHz","≥ 35 dB @ 5600 MHz","14 dB Min"
AE5787B11499,"5720-5855 MHz Band Pass Filter","5787.5 MHz","135 MHz","0.75 dB Max.","5720-5855 MHz",">=50 dB @ <=6000 MHz",">=50 dB @ <=5500 MHz","15 dB Min."
AE5787B11499-NF,"5720-5855 MHz Band Pass Filter","5787.5 MHz","135 MHz","0.75 dB Max.","5720-5855 MHz",">=50 dB @ <=6000 MHz",">=50 dB @ <=5500 MHz","15 dB Min."
AE5788-5803BD1169,"5788.5 / 5803.5 MHz Dual Cavity Bandpass Filter","5788.5 / 5803.5 MHz","17 MHz / 17MHz","3.0 dB / 2.0 dB","5795-5812 MHz / 5780-5797 MHz","15 dB @ 5810 MHz","15 dB @ 5789.3 MHz","15 dB Min."
AE5800B11316,"5600-6000 MHz Cavity Band Pass Filter","5800 MHz","400 MHz","<1.0 dB","5600-6000 MHz",">35 dB @ 6067 MHz",">35 dB @ 5500 MHz",">15 dB"
AE5800B11890,"5800 MHz Cavity Band Pass Filter","5800 MHz","20 MHz","<2 dB","5790-5810 MHz",">60dB @ 5825-6200 MHz",">60 dB @ DC-5785 MHz",>14dB
AE5825B1404,"5825 MHz Cavity Band Pass Filter","5825 MHz","20 MHz","<2.0 dB","5815-5835 MHz",">40 dB @ (cF+20) MHz - 6200 MHz",">40 dB @ DC-(cF-20) MHz",">14 dB"
AE5845B11694,"5690-6000 MHz Cavity Band Pass Filter","5845 MHz","310 MHz","0.5 dB Max.","5690-6000 MHz ","60 dB Min @ 7095 MHz","60 dB Min @ 4815 MHz","15 dB Min."
AE5865B1394,"5865 MHz WIFI Cavity Band Pass Filter","5865 MHz","20 MHz","<1.75 dB","5855-5875 MHz",">40 dB @ (CF+20) MHz - 6200 MHz",">40 dB @ DC-(CF-20) MHz",">14 dB"
AE5925B11831,"5925 MHz Cavity Bandpass Filter","5925 MHz",,"1.0 dB","5910-5940 MHz",,,"15 dB (-18 dB typ)"



