Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AM9.5CR191,"9.5 KHz Crystal Band Pass FIlter","9.5 KHz","100 Hz","<6.5 dB","0.00945-0.00955 MHz","See Full Datasheet","20 dB @ Fo",">14 dB"
AM9.75CR250,"9.75 MHz Crystal Filter","9.75 MHz","300 KHz","<1.25 dB","9.6-9.9 MHz","50 dB @ 11.2 MHz","50 dB @ 8.3 MHz",">14 dB"
AM9.8CR253,"9.8 MHz Crystal Filter","9.8 MHz","8 KHz","<5.0 dB","9.796-9.804 MHz","See Full Datasheet","40 dB @ 25 KHz",">14 dB"
AM90.5CR344,"90.5 MHz Crystal Band Pass Filter","90.5 MHz ","45 KHz","<4.5 dB","90.4775-90.5225 MHz","See Full Datasheet","30 dB @ 150 KHz",">14 dB"
AM90CR213,"90 MHz Crystal Bandstop Filter","90 MHz","30 KHz","<6.0 dB","89.985-90.015 MHz","See Full Datasheet","60 dB @ 85 KHz",">15 dB"
AM91.1CR138,"FM Band Pass Crystal Filter","91.1 MHz","75 KHz","<3.0 dB","91.0625-91.1375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM91.2CR156,"FM Band Pass Crystal Filter","91.2 MHz","75 KHz","<3.0 dB","91.1625-91.2375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM93.4CR157,"FM Band Pass Crystal Filter","93.4 MHz","75 KHz","<3.0 dB","93.3625-93.4375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM93.5CR139,"FM Band Pass Crystal Filter","93.5 MHz","75 KHz","<3.0 dB","93.4625-93.5375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM96.3CR140,"FM Band Pass Crystal Filter","96.5 MHz","75 KHz","<3.0 dB","96.4625-96.5375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM96.4CR158,"FM Band Pass Crystal Filter","96.4 MHz","75 KHz","<3.0 dB","96.3625-96.4375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM98.1CR141,"FM Band Pass Crystal Filter","98.1 MHz","75 KHz","<3.0 dB","98.0625-98.1375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"
AM98.7CR159,"FM Band Pass Crystal Filter","98.7 MHz","75 KHz","<3.0 dB","98.6625-98.7375 MHz","See Full Datasheet","20 dB @ 250 KHz",">14 dB"



