Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AM75S672,"75.0 MHz IF SAW Filter","75 MHz","29.6 MHz","17.0 dB","60.2-89.8 MHz"," -40 dB @ 36.2 MHz"," -40 dB @ 36.2 MHz",">14 dB"
AM75S737,"75.0 MHz IF SAW Filter","75 MHz","20.6 MHz","13.5 dB","64.7-85.3 MHz"," -40 dB @ 25.1 MHz"," -40 dB @ 25.1 MHz",">14 dB"
AM77S567,"77 MHz IF Saw Filter 14 MHz Bandwidth","77.50 MHz","14.20 MHz","21.9 dB","70.4-84.6 MHz"," -50 dB @ 15.95 MHz"," -50 dB @ 15.95 MHz",">14 dB"
AM79S568,"79 MHz IF Saw Filter 20 MHz Bandwidth","79.9 MHz","20.25 MHz","24.0 dB","69.775-90.025 MHz"," -40 dB @ 22.26 MHz"," -40 dB @ 22.26 MHz",">14 dB"
AM79S569,"79 MHz IF Saw Filter 20 MHz Bandwidth","79.9 MHz","20.25 MHz","24.0 dB","69.775-90.025 MHz"," -40 dB @ 22.20 MHz"," -40 dB @ 22.20 MHz",">14 dB"
AM80S516,"80MHz SAW BPF","80.0 MHz","8.85 MHz","23.0 dB","75.575-84.425 MHz","40 dB @ 10.45 MHz","40 dB @ 10.45 MHz",">14 dB"
AM80S562,"80MHz SAW BPF","80.0 MHz","9.45 MHz","24.5 dB","75.275-84.725 MHz","50 dB @ 10.45 MHz","50 dB @ 10.45 MHz",">14 dB"
AM80S570,"80 MHz IF Saw Filter 20 MHz Bandwidth","80.0 MHz","20.20 MHz","23.0 dB","69.9-90.1 MHz"," -40 dB @ 21.80 MHz"," -40 dB @ 21.80 MHz",">14 dB"
AM80S575,"80MHz SAW BPF","80.0 MHz","9.45 MHz","23.0 dB","75.275-84.725 MHz","40 dB @ 10.75 MHz","40 dB @ 10.75 MHz",">14 dB"
AM80S677,"80.0MHz IF SAW Filter","80.0 MHz","20.0 MHz","17.5 dB","70-90 MHz"," -40 dB @ 22.66 MHz"," -40 dB @ 22.66 MHz",">14 dB"
AM80S801,"80.85MHz SAW BPF","80.85 MHz","11.25 MHz","22.5 dB","75.225-86.475 MHz","40 dB @ 12.45 MHz","40 dB @ 12.45 MHz",">14 dB"
AM80S810,"80MHz SAW BPF","80.0 MHz","7.0 MHz","20.5 dB","76.5-83.5 MHz","40 dB @ 8.35 MHz","40 dB @ 8.35 MHz",">14 dB"
AM80S811,"80MHz SAW BPF","80.0 MHz","12.05 MHz","23.5 dB","73.975-86.025 MHz","40 dB @ 13.45 MHz","40 dB @ 13.45 MHz",">14 dB"
AM80S815,"80MHz SAW BPF","80.0 MHz","12.45 MHz","22.0 dB","73.775-86.225 MHz","50 dB @ 13.60 MHz","50 dB @ 13.60 MHz",">14 dB"
AM82S657,"82.0 MHz IF SAW Filter","82.0 MHz","5.8 MHz","17.5 dB","79.1-84.9 MHz"," -40 dB @ 7.4 MHz"," -40 dB @ 7.4 MHz",">14 dB"
AM82S658,"82.5MHz IF SAW Filter","82.5 MHz","18.0 MHz","24.2 dB","73.5-91.5 MHz"," -40 dB @ 19.9 MHz"," -40 dB @ 19.9 MHz",">14 dB"
AM83S659,"83.0625MHz IF SAW Filter","83.0625 MHz ","2.79 MHz","21.6 dB","81.6675-84.4575 MHz"," -40 dB @ 3.92 MHz"," -40 dB @ 3.92 MHz",">14 dB"
AM84S573,"84 MHz IF Saw Filter 26 MHz Bandwidth","84.0 MHz","26.2 MHz","26.0 dB","70.9-97.1 MHz"," -45 dB @ 28.9 MHz"," -45 dB @ 28.9 MHz",">14 dB"
AM85S574,"85 MHz IF Saw Filter 19 MHz Bandwidth","85.1 MHz","19.69 MHz","23.0 dB","75.255-94.945 MHz"," -40 dB @ 21.39 MHz"," -40 dB @ 21.39 MHz",">14 dB"
AM85S575,"85 MHz IF Saw Filter 20 MHz Bandwidth","85.0 MHz","20.46 MHz","23.5 dB","74.77-95.23 MHz"," -40 dB @ 22.66 MHz"," -40 dB @ 22.66 MHz",">14 dB"
AM915S576,"91 MHz IF Saw Filter 2 MHz Bandwidth","91.25 MHz","2.08 MHz","20.3 dB","90.21-92.29 MHz"," -45 dB @ 3.60 MHz"," -45 dB @ 3.60 MHz",">14 dB"
AM95S679,"95.0MHz IF SAW Filter","95.0 MHz","19.42 MHz","14.80 dB","85.29-104.71 MHz"," -40 dB @ 23.25 MHz"," -40 dB @ 23.25 MHz",">14 dB"
AM96S687,"96.0MHz IF Band Pass SAW Filter","96.0 MHz","22.0 MHz","9.5 dB","85-107 MHz"," -40 dB @ 28.3 MHz"," -40 dB @ 28.3 MHz",">14 dB"



